Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,418485,CkpZG1fRzmTNm5AJ2qi2azkJZaVo6vKCHhZospNRiurze9JQydrHJ,0.001000000,75.179572625,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,405725,CkpYvcGzPPeURYtySyvBD8h5Hb1ArkiU7h35MuzfYaFZUBz4Ua1Gv,0.001000000,82.983859791,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,11,CkpYaqVrZtmKfcKAZbg8w3ExFStrpcDxCZd7gg4Tq5nTkEU7Ca3Ln,0.001016040,0.000593300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,394148,CkpaEfSmdLf8hNAEuwP6s5ebkxAcDZLXp6nvV1SiApXoMYAhVWVop,0.001000000,22.614754173,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,382336,CkpZEGM2dwxw44hfDxLk85zvLMFkRrz2r1AdJ5xsjsoBgiCeceMRB,0.001000000,23.475227918,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 06:54:00,308135,3NKTYFCVXutqFCGrH9bvN1FW5vgQ6ZCJFkXgVQaTac6aFczAzPLR,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ1fLNaMCLhzB3Kb8okYeCSmnxnYWqNREjJqo5AGjBFPuqAswuZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,7496,CkpaEUSJUPmAAGy5d1iFCMKeMLQTx41EW9T4EeBU2gWAFqmy8QhxS,0.200000000,6265.947280000,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,370168,CkpYupfRjXMWvSrPCMebFaKPrMcZzCgZnWgzLvQUTMSxXULXn7ed7,0.001000000,20.795577800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,357930,CkpZ8KC8BaGhELDcJ27k7g3VSTz3DdmyXQpjMWUd1pk4tX1EpBLoV,0.001000000,21.177025005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,345853,CkpZs2dvooQvkV3hhimUqN8WNXxRqppSvjLrhdF5LHK8iJY6uh3AL,0.001000000,23.358166394,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,335378,CkpYqe45LM7P9tNqHrzknbn6aTKKy1uhAuFWWv6U1ZDuaJet8EnFF,0.001000000,22.035868359,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,323621,CkpYviRZwxbqQUNLz3NPuEcc7NieZT9VJ3py5jf3ntvoeu7fYqVND,0.001000000,20.307974286,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,311969,CkpZGFxuVGRX4xVpeZ8sFP9f2BXgn4N3YBJ23QryjZzPBGFYjLcq7,0.001000000,25.382243109,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:45:00,278154,3NLdzTcAU3LK2aqSkUAV6ULLMt9WrubyfJU232LeQK8iQuF6L7GC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,300452,CkpaEDfyRzoTGncZFZnjcLaMDCSRTFgGf7hEirZZ3tVzaChiCSiqQ,0.001000000,23.441999894,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,289088,CkpYu6YjV4woT7Y1hr8ZApfZ3tVm2Kw6qPpAyp5LmVu78AKvm1vgD,0.001000000,21.813821910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:06:00,269047,3NKJADFJ4LigU8seQKLzygaB73DDcjWcgvpGV3VpCkYGndH7Dy6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,277836,CkpZVZa8SarfJhqttnGuWt6vdfU8bVQRccsqY42VSJz1PmAxZuM7o,0.001000000,20.928566340,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,267490,CkpZ2ZjGtEqTkgm3UoBdTUn5Qj9ZKAiGgq3z46bX7kiirDrEH48hh,0.001000000,20.827519823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,256675,CkpZumfPwdATzPinKNa7RxfmUgbu3hqHSpNsboPcKu5Kb5CyocySm,0.001000000,24.006287674,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,245968,CkpZR6dN8xg2ckExzSf9gNc84fUdoNgudoosBp3ES9W6EJFRZbVH8,0.001000000,23.361092209,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,339,CkpZAFvwre24LTdETb8z9rEP9KcvswxNLNUmFbBHVA4bTTsSBHkVp,0.001042980,0.000899660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,235434,CkpZtfUd2LiXSFfHnjk3dy3tJVGCk9jfnzz2h6g9YWySkNBcMkcaQ,0.001000000,23.720414930,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,225165,CkpZd6ejr1dp3YJKsns1ecP4xvqQtRH4Vv1uhx5iS4NYQGqdAsRSZ,0.001000000,20.037976174,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,215230,CkpZ9XwXpTzZwaNyqAdft99VXGu3XtsAqMCt3QyDToaTwf6s7g1rZ,0.001000000,22.081778673,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,205561,CkpaGPE8ELvwboKbFeJveU2o1dGLtJr8H6JwTBotTiXuzHjWUrBZH,0.001000000,19.264053715,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:03:00,234278,3NKXXQF4HU3vDhdYWP6oM2ZbzaN8FTwKaQeAQpZ6bbZsPbDGzjWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,196269,CkpZCjeURPTmFdkFd4rHSoR6c8iHuc91tDrM9Mm5BAq3dp8PpiEkk,0.001000000,22.493602056,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,187196,Ckpa2ZykaSTkiY7Eq8ZDHcnDdb1WEQhs52txnqk6dfpgAfNTngKLs,0.001000000,20.531250096,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,178256,CkpZkzTQ7qXKquaacNicerjecUV8kk5B4B9e1x1dTARFir85w9qj1,0.001000000,19.931853718,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,169471,CkpYWyoHT16Umf1Fh5jDEp79RqfoTL38P4ybd1YM5pdgMy6e5UwqZ,0.001000000,18.469186078,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,161011,CkpZWZqnCjjudDEUe4MWs1V85oCMAC9J9TnkYhBtZLpEtUtirwfHX,0.001000000,20.375386881,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,152806,CkpYV4C4sWrQkRcd8aZNsVweN5SFN7tHRsETRBCep8TxYf5KtQLkN,0.001000000,20.201955803,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,144960,CkpYSJkLcETTdXTAS6eaGaGF6TacX8UVWcKooWifqnMp75ZhrpTxS,0.001000000,19.961114663,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,137464,CkpaFt1VAHmD1E7bqujLDzDFd4t61qGcQeD3qG12NTAoomqss9o4Z,0.001000000,18.733827168,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,130174,CkpYhjsTrQK51p1v9u7PoxEJc6ThncTVnBYaKq94me155U55d9AJX,0.001000000,15.876601066,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:54:00,198627,3NLMs2i1hN2RARbymH4NLrpSkv8pTVfkpuBfXnGmqyy5Rfxhximu,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,260,CkpaFJKDhBYC2uZHbeVer1Y9PCAU6PmtJaW26Ki8BYVDUrArK5RwK,0.001040760,0.000401290,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:54:00,193763,3NKGRDVJZTe6vtiTDkZMwgowKXYx6NQq5nFgtTLD4TExdmpVpW9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,123083,Ckpa5WnVHJo9H63wXyCpuRsraPM2rm83gqkyxnDRm6wo7RuqoMo4V,0.001000000,17.658688425,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,116071,CkpaBhBfFyiPwFW8718vcN1jjsag5nPHZKTBdr61nP5WLWYaoiYJb,0.001000000,19.186075963,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:15:00,184177,3NLsn2jhEyKEFqCQ25Wn3WBUs7uenaQ9Zgzyy5ktyvWy6fT7ixSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,109178,CkpYp6wszYr8o3HFTtJyTK4fgz4C4JCbMSC1o74LUY9TEa4aRyDYc,0.001000000,18.267372489,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,102406,CkpYuzWkHQjqzveXbcEFCiD9spv2AzUVvz22Pz7XC5Y1rgpXf1Rxb,0.001000000,19.869163008,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,95746,CkpaJH7hEK217A6ARTDkkjUC2EUX1JLynWRJVk7of2VWD2H4nCc95,0.001000000,18.475515851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:03:00,170081,3NKuQEkYtViWyy81nz8mGmYm4oHSLr7V5ZUWSmpxDzSizcCTwiCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,89185,CkpZPpDBVASC6fjTasi4t9x3Yz8Wg9nKu9hqn9ajVE9cNyYYwfFwV,0.001000000,19.903081765,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,82730,CkpaKwB71RZeVmrqey7EDHaraprKVH23EUTB1SucD8mdWXqRnFzj9,0.001000000,20.753783299,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:45:00,160034,3NLAJMf5s1tg4ZNjqH2zjxjrd3fvxmCDVpQJoiqcrxerFDeZFncw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,76419,CkpZWVE4rCUz5Xj4QFe95J8Eibb97hVfNQTXdXG6TaLdGzF9smiwL,0.001000000,18.785875223,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,93,CkpZyYY2FmF9UYwdumimvZsxAE65bYtiudHgRTJgXsMciLMSzysBB,0.001044710,0.000150670,0% fee 3% bonus - EverStake.club,PAYMENT
