Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 18:06:00,78577,3NLHQETidRqyTBpMhQ5kUwbQCHcBRSz8xpAT4EizkbHvxCdN24Rd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,46572,CkpYyBRvAbvG9WhJDz7ByXvQ7q46GZ55aPxRWCbYqRXHjEtbTyC2Z,0.010000000,0.373964515,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:48:00,77301,3NLeLCjVXmkHsQFiV3rC5jYksvNb36FFwsnzsxwDD9YzMtY5AruX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,44390,CkpYnppvSmQDfBRWTvYx5RX2Fi9fDyvGDfbp3P9L9W1Miw7gbjksH,0.010000000,0.296686340,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:24:00,76269,3NKZDJi6B3r2Rtq8P9kUDHpBEYcQVW2hbCKsGC1GQYwiKxPKuU4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,42195,CkpaCDQu2Nj5Hz3bbgXqfPmiFDQ6xQx4JLFfZFgB8YDCU4R2AncTv,0.010000000,0.284439974,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 05:36:00,75142,3NLKFNGpq7kgpmHW6Sc4uLgtQACp5bWqC9hmFFyBQAoze27FoQ2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,40484,CkpZ3JTUhjCej1Qy5CWw3om2WUJqerWxXX7iQXtp6fdLRvyMdSePf,0.010000000,0.253719297,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,38891,Ckpa6fX1RKzphNZhEpv3PoSKTeLGfaYsCDUxB5j8rNqr7k1m2rGe5,0.010000000,0.135562064,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 02:09:00,72827,3NLCB515eX6cp54ptSzU4MK7buCo2BAo9ic7EeqXGFzsKV7QkBmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,37294,CkpZH7EowYXW7C94n3zGMSWx8T9hv97H9nSGbSKbrU96DvTBoewMd,0.010000000,0.213145865,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:54:00,71774,3NL35btJYLn9MkkPRhU2Buxd7XK8Ky4WpFw8Yjd9JAt5PjGiWjJn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,35693,CkpYobMB1cG78Tj6ZThYGXGvhisQu936MAhwyitSYxiyXwkeN3iug,0.010000000,0.256513682,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:03:00,70603,3NKg96qEh6YxcuTQNnaa6P2ZWi9eejpCRieXTrRQK1H3jWzF7CLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,34084,CkpYW1qWpge28Mt3fUMYszZueL77KgaEkXQYzhiyCGruFtqFH1YeV,0.010000000,0.282901143,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,12,CkpaJaxHo6a6NpLjXaaxnsyqtWfzBk392HVQkPmMhpQXJw1GRFBeo,0.010100000,145.200000000,,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,26245,CkpZXBd8x5JkqCfrk1VGwcdHw78a1FVZH1v5Tn8Pk5Z2Er3VvJpVv,0.010000000,41.776468425,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:33:00,63912,3NLEEQujiZ9TwQXNBJB5yjpvngYKTTbcmJNaahiGMmyrg7gtBPwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,25021,CkpZt5x6ZyrxqYbknEswgaovkttZq9QrXrJ9hXPvndWFaArwinxKX,0.010000000,26.303975472,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:30:00,62862,3NKjQS9TddNk6x5shB2hRocAv1CGnWLx8n7kv6oM8LHoRy65XZhH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,23757,CkpYgczEuLKShrRrkWfCKgiuJMW7tBTghJKdw38QErAsBm3J8bQC6,0.010000000,30.002352008,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:21:00,61635,3NLGfuWe4V3FPM4zFrFunNR3f795SZbUpeka7CcNoxuU1WbdudYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,22547,CkpZMpFUJJKq9a5X54W4oF7eua2SgRVfR7KEwGitFThkGn5QLDkgK,0.010000000,27.546096840,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,21337,CkpYwz4aZyXHJxx2smoZDDLgrw4exa9YhNnokVjhQRzt4xwR1u8eG,0.010000000,12.297183333,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:09:00,59512,3NKSpVNjU3eoCz7tgx3Jd4wBznMr9omay9CGYH4TB5abTPPiKDvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,20454,CkpYbdthNdx9h2d26tM6n2iP2kLwPDSVPnUgRbcwStHEkjXfpXLud,0.010000000,6.373307287,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-07 07:06:00,58992,3NK7btsBeugPyamcoUnfR5ih8MjGQMyo5nnUVitD5mFLAxYPjLRE,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,11,CkpZxsQZMU7fGWViQaUHGq9remUiUpY9C2Zgkf9v1FzrMLnWAuXJZ,0.001100000,183.000000000,,PAYMENT
2021-09-05 16:30:00,58485,3NKk1R5w2mqqJD8rCjk2GXjU4cTavezJ9t18ZMmBzUfxYDLpcojJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,19498,CkpYnqpB6TLfmxsxrQdtpQDNgiRwF7msEVzTzESeioeD6Csj9TEw9,0.010000000,8.811715106,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:27:00,57273,3NK5XuaVjPrzpVG49H47mdZfLiV18e72ajLGmg7oc8qBfG43m9R5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,18582,CkpZ5ygMaKUiWxrqJEwn7QiQ1qAke2KUN2Gh9c9uUs3VpTSiPPZDf,0.010000000,6.916460892,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 13:00:00,56498,3NL3wbrzTu3pVcBEPAtkoYf3BQrKUQuNpi7wsb15yW4MrWyBN2Gh,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,10,CkpYYdvKCjMdayPVf3WSAwRkJNfBQWom6gccwFJP9U3A7bGC6kMzT,0.001100000,27010.000000000,cold,PAYMENT
2021-08-30 12:51:00,56496,3NKj6JLf1HvNw4j2kTdyhpvy8rWWAANfcv8otRCMu9gSHekXy1PY,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,9,CkpZrXYaXz9JeAse9jnYa481PvyzdkYu7AckWFRVUDrf6jibDd8Ci,0.001100000,2.000000000,cold,PAYMENT
2021-08-30 12:36:00,56491,3NKyA986jW8CguxD15wQ3jz51oYMUHBmMiBQQ9Mn5sJpUba4hqsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,3292,Ckpa4U9u2bpWU7mYPymdoPTGMXstPvuqc9iEUewzXLHWT99mCvuhU,0.100000000,12380.400000000,,PAYMENT
2021-08-29 15:12:00,56202,3NLQd5M95mPWTDtsntTM3UDAAtdUjkramQRLGvUdztfnRwmAeGTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,17489,CkpZcpATvQTucLJCtTXX36PufYQW7KJ6ttsvT3inwPFGsmq8G1Gwv,0.010000000,23.874107704,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,16522,CkpZxXsHbexMmWaJXGXcT5vaBTyvJJNuHuv4hquDxEbJsCn9HCyGf,0.010000000,49.243628583,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:09:00,53854,3NLArzYPDLY7hKigTFgTPKd1iWBNUEH1mBsBQnxCaKFtqjtjuw27,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,15578,CkpZk4R5fawnBeNh8BJiVYSagYBUHTZQapUM98SvyUnytT9rWqCy4,0.010000000,60.050725023,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,14687,CkpZp7EZWbjA7oZowNF2NiMPbPS1RCH2ypqjmEAicccVi6G5o4CRL,0.010000000,33.205895014,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,13713,CkpZiMAwB39HCJ5kbiw5YJobD47LHX23mJxP47PJAHRgWAB8ZrqyN,0.010000000,60.990174076,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-13 11:45:00,50826,3NLgb5cEMyUo7iyzZeYGRoEwSRkt9geNywL1Qbwm3fFTCRM4NB4G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,542,CkpYcvyrjG5RENCJEjh1PBJunQiAAXKHxnvnfJRJ2Yqd5WvDCRXiw,0.100000000,10999.500000000,,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,12883,CkpZwq3cUFMjmLAAmiezKnUrakWY1cAWVddcdAFVheWkiubnpEKkd,0.010000000,26.054332083,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-11 11:15:00,50196,3NKskXgHj6LHM5FRPXU7VkkrUQF292DGFhwpg8x7F4evJ5qQxAsf,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,8,Ckpa322vrdtPyPS8KNmPUUCcRcZsR2WG5v88ata5aeGzGjPhS7MJg,0.010100000,10000.000000000,,PAYMENT
2021-08-10 08:45:00,49865,3NK5qnRL3gurcpxJYYeJvTTY5j1QUeQHPVj9BK3ddDiX7zDRcRsb,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,7,CkpZtewYHEndhx9aPZM2SqyrmT84nE1eXWWDwPWNgdF6GvaNoypEf,0.200100000,10000.000000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,6,CkpZqAZSdThBgTtU6R3Hj4xshxoF83bo4tmubbdTiqgGFvJj1kJ7z,0.200100000,100.000000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnb3nxVuKt9dYx8A3F4yLJ58fL8gVx7mSR3bNYHZidoDjCNxH9as,5,Ckpa8fpfmFr8Gp6PKuF4Vpa8nBKtefFyabaiWkNBguRCGun7Y6M7b,0.010100000,100.000000000,,PAYMENT
2021-08-08 16:24:00,49306,3NKYAfJNd3msg7LjNBnE2YRFEgj1bTGo6d9m6vxftjaA9TUmpnEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,12021,CkpaFfUUAATbGRfRK28qqecajtKvqmfwALzLAhMASWByZs3Qe2vjk,0.010000000,21.829633634,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,11203,CkpYRJxG39TLrbv5MdiF7em1rx1q92HS3u77A3iMdcbEgLceKzrMv,0.010000000,15.892512105,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,10349,CkpaJiv8Zfkzk7aBXRvBfPWvdUUwmMS8Rzu6TFjY8Y1qCDfNq2fRa,0.010000000,22.509599004,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,9632,CkpaJeJxQxXHboURMzQD9BD1uxm8nUwPEhJfXTdmxMZESsjCkCY9M,0.010000000,12.721385138,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,8878,CkpYVoxpnmvEgcJ66ok3pPBe4HxZcVYkxCGbd2Vt78FRQAwwuNTRS,0.010000000,23.757102459,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-23 04:36:00,43787,3NLGvu2Y5Nm2VrqS5M5R4tSWgVTR6uDweG8YBRiv1SGLUwYkJqix,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,Ckpa241ZJqBJwhsCHmXstv6pv6qgrGznHwVnhzah1aWJQfPHpcieF,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,8160,CkpYWae48bwsQEPb8G8zfaka4zYZYXc5nc6a9LL21mYTYLHVgKVfx,0.010000000,17.120681504,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-19 12:42:00,42543,3NLS5NzcBbCCKm26dBDNTuj2b1vUVCEB2FYRo9n3EirMyq5ogHgw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,8252,CkpaJtDxcQeX7cAkGTrCtTDZMya7gX35qCMvYtPoxcsP6yMZ9FbVi,0.020000000,9448.000000000,,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,7410,CkpZjzqzZzg9Fq3FRCxWtmQ657YVfkfCLs8zaKam3WQYqgV6t8Zsq,0.010000000,31.698680490,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 06:45:00,41109,3NKZSeuyZrHpRahnYU5ZJJSNYHWKDbdzvTPob15aZdXXX19FLk1K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,7878,CkpZUUVYVGhM56r6Ws712EHLom67Pou7Gqq9Fc1VrwJEU4FaVXijE,0.020000000,4223.081850000,,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,6648,CkpZLVxcQvMbqxuKyUJTWoZ5pVaoS9PBeVrbt6WQBUt6UstrHtFKr,0.010000000,18.865796766,MinaExplorer Payout 34 #40934,PAYMENT
