Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 18:30:00,342263,3NKUYGoNbyV6Dvd28rVsikvL9pXzAzu5qs176z6WVFLLEDxdsLeZ,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1922,CkpZh3sDTAZiSfc2B7wyyT7WtBx5R7yRPrYayJb9SukSY5H2srMBB,0.001000000,1746.000000000,,PAYMENT
2024-02-26 09:24:00,333169,3NLtGMwRhhqefTsnxG3B5CBmW3hBAyHEphSkqNUKFhS9siWeVGc4,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa8VJca2tVjpeygk2CPQB5im8MYjgeZ4YFwnRE3QRSpx6UH3FGa,0.500000000,2199.500000000,memo,PAYMENT
2024-02-26 08:27:00,333156,3NK81JuSeJBUYGFwg1nFxP3a2jPJQvjQeRVSVfnayakBT4q9hMwA,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1921,CkpZuCnKe9rdeR4PB85fwFFkkxN54S1PzoK2BHxQt5g6zNTPkLj5P,0.001000000,2200.000000000,,PAYMENT
2024-01-23 18:24:00,324261,3NKDvvv1vWRU2dZdKNm4BtvQCnzSA4SpL1AJMTXN9qMCEZz54YwM,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZom4HiFUWxyvu58MhHEvbPzCv5r7iv78nLskGNCbdSSJbDHxmG,0.500000000,15187.500000000,memo,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,23,CkpZNzsQxRioniWghiftkRKdivzMzGdyvdkCaDDomhDmgBddpaKvb,0.001100000,15188.000000000,,PAYMENT
2023-12-30 18:24:00,317886,3NKhzC6VKvoUriqHbXr4hU2rzvtEUEoPBzNnpN7iYkQhZoarNmzp,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYjA9qg2LdfXnDjATrEbSi5VXx6cDh5jDq2QcvxYGdxEK7Ui5NY,0.500000000,0.500000000,memo,PAYMENT
2023-12-30 17:27:00,317873,3NLF4Qw2Hh9SV4hfvPsF9E4kDWJnksTqWTW4U8CYJeQyX415BfoF,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,22,CkpYgaGJeLuMza9cX6rMu24SK5dquu3uoazdtrqpAULNMfXVUALzC,0.001000000,1.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZjFWUQYMUuRPmETqtcSRSoELQM1SPDjq6daK2y4VyZD8uc2onY,0.030000000,49999.970000000,memo,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,21,CkpZNYUEAruiqpMjEbSBw1NTP71jATjMW7AdMaZWBjJPLvuyMuUYP,0.001000000,50000.000000000,,PAYMENT
2023-01-19 01:21:00,217420,3NKjqrgnPsyfEsSQBiT6LNirSVd4fSRv8Eh2MxA4C4E1CFL8pJjr,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYv4tFoLMPEA3R3URc5uAdncHaGcuMmZrNHb46qGSekSY8nLaxE,0.030000000,49999.970000000,memo,PAYMENT
2023-01-18 23:51:00,217397,3NKNF2T7cZuEWErK9hNvN313EhR7QuXCPU6LwNTFtzF4uYtW8b34,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,20,CkpZNcPkGaN54fTvTkS23gLYJVax6jCEUgzymNxqYymPkoinTK4uq,0.001000000,50000.000000000,,PAYMENT
2022-12-17 06:27:00,207660,3NKXnZsMVCS37U2bHkLoXixjLbuN6hZUF67RE11MUy5tERGvZ6js,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZhvY8bBbmyByJ8UwTPnGdk78pid4tib8kWD8nwoTRwxcehqxFm,0.030000000,49999.970000000,memo,PAYMENT
2022-12-17 06:09:00,207656,3NK5PwdAZj2Dmssrxizjq71a6bXbDGYyCpRHJDfWRgbA2ujJTDmE,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,19,CkpZZHjz5FXvYM7AQMEFd9VKtxiBG9FbtPUhgCkGsRZQ3rSKr18EH,0.001000000,50000.000000000,,PAYMENT
2022-12-05 07:06:00,204011,3NLMmEMjtJc9QF1n11Yun5W386ZAk32kDUEfHn78eetmKsotTBCE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYhqZeHisTSzYjpAkdUzyz1ZKJbp91YpYARQmKoAAFrXheBqpYb,0.030000000,55517.970000000,memo,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,18,CkpZGdSHgkTjEzNzEUvYKSFNB3sVBoBPtnif8qJPLvu1MzQZ25URk,0.001000000,55518.000000000,,PAYMENT
2022-11-17 14:42:00,198511,3NKWU2x4337SsFGmEZU9JJRYg7SsFiWzVf2AKRqP7WGmqRPFyfXG,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYTTWwe4oNnVSb47Pzj2ss9iak3wfkBQGFvZ7f5v7rshtBzYNZY,0.030000000,54999.970000000,memo,PAYMENT
2022-11-17 09:06:00,198441,3NLM3DzmiT2RUnmKavT3UeXV4wxxTe34mvXBN1xFmFjRY7Xy7Cau,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,17,CkpZsdxpW4wFKxRpQ8MXdvB75f787RQQRR8UzTDMnruyEAaL6Y2Vt,0.001000000,55000.000000000,OKEX,PAYMENT
2022-11-02 05:21:00,193696,3NKHdsiuZ81gjXcgvzVtnxnTqt5MuY3oNJJkvPEmSBL7C9wQLkLo,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZrceNi5sePVoSaPmMeVsCWi19uxDAxaBdbeaPM4r7LDdyfMT8z,0.030000000,51799.970000000,memo,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,16,CkpZkvzEDmDhiVBTXYpUWR3VFAifm7DWkBmTgDKktXYBV4zYHG4bU,0.001000000,51800.000000000,,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYwgiXVoXDJ1wfhBAkuHQz9ag7LvxNszvFDdTvzNV66yvx7CJki,0.030000000,50999.970000000,memo,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,15,CkpZsj3R1MGQmqUcspPzkYkSUgX9bVX7AXjTEpMszw8ZTgm3xyTyx,0.001000000,51000.000000000,,PAYMENT
2022-10-03 09:24:00,184086,3NKQfLawFTYfkSrVbgZE28WSSCAYENpzTxc7R9ipuuXzMuvsjhM5,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYYBcDxwDTXovPW19pAUk5ELjLpd7i9G2YEqrhRQ3DsgjyULQdG,0.030000000,49999.970000000,memo,PAYMENT
2022-10-03 08:36:00,184074,3NLJnd4MwkaB8SNe8zgUFoAiCe6hBzxswsWCjSwgGLWqWckGHta2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,14,CkpYvYFWrHRnNB62tcA2YzET5bgBpbsUFxyu9CXcLFhyhwZZHdtSK,0.001000000,50000.000000000,,PAYMENT
2022-09-27 03:06:00,182058,3NKCrUQxeiouGM7LCB1buF6kGQ21NQiGm5iCHMGrn1ybitF4Ajak,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYdeyAYFWZNE6Xz42PfkiYnftDKC5VAnZhsf4hbaAwjpnano5ok,0.030000000,48887.970000000,memo,PAYMENT
2022-09-18 09:15:00,179185,3NKQudfFfBPoxDphwEdGHAk6cgU9c1ny4JwwSDbuPbnEq3bUmDWQ,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,13,CkpYnFKDMJcA4RBHSBLjyuW6p3QobfLfrNK4hGnakooYAxQRxDMKG,0.001000000,48888.000000000,,PAYMENT
2022-09-03 15:33:00,174411,3NL5ZDbwi4gowjKkbDxkXL78qjiGSis9JPZkSzEngNi7CBK6hk6A,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYsNaACxVyjmLjSkkY81JxU4DCFQyepoe9awqbKTeuU6K4dV7nG,0.030000000,46187.970000000,memo,PAYMENT
2022-09-03 15:03:00,174405,3NL7z7zcznFipyitpqFb1GXaeXskZwmVVjfYTqPRSmta8WdjdFkY,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,12,CkpYsAYRR1w3boQpibq92gg2DssDh8ZJzUeSZZvwasvWPyr6scrNd,0.001000000,46188.000000000,,PAYMENT
2022-08-19 15:00:05,169592,3NKTdm9kTWJcw1YnE2J6CZAeoL9C6T36LvwW6dNeKZoPzvDwoJZf,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ4j1ANGFP9AEEzf3swdQUgbGAKNUnMKjMzQFSSFkEGAxhxxkrs,0.030000000,45999.970000000,memo,PAYMENT
2022-08-19 14:27:00,169585,3NK7dLnqhxSLAYPDqQ5ZcPFGMBEYVtbrpkDCCex7gB2c5tFFboyD,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,11,CkpZG7sJjFahL4BD7mAFFKA5HCskHmi9vzVc4dxra6tJEJedtWBGx,0.001000000,46000.000000000,,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYovskvsw5M84CD4LvTHPTjUmVm5LaEpqfBFTGAaXmirEF1pZiu,0.030000000,43887.970000000,memo,PAYMENT
2022-08-04 21:15:00,164784,3NLSNVan49LxA2jPk9UqDf8kMFfMPgiYN3pjdifE5U7UsaP5RG12,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,10,CkpZdXBJ1VX4pCJro1wU2tZJgZcpMzWNeZpwRKBR5AfyJTTvKcirf,0.001000000,43888.000000000,,PAYMENT
2022-07-20 23:33:00,159876,3NLrb2aUUnUYTFH6aykixEPtebEXMQDCJE4e7CMjQ9T65iVLxrLK,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYjmcxcwdrVde1a14Y5gDD4esxhWh9Gd4ePA8NF7f5SWjFXyxuG,0.030000000,42999.970000000,memo,PAYMENT
2022-07-20 23:00:00,159868,3NKDDcR1S3Dm2NjcbcY7sZfcon2xNdi8PrR7tuyWukXnsfnivHJc,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,9,Ckpa2Z5QxXBE6WUgxuwynRv2vYzky4smoUofsYe5cv9iC1Hp4mCko,0.001000000,43000.000000000,,PAYMENT
2022-07-06 08:45:00,155081,3NKNJuf6HbsAGKxFkqE74hNXhoRYLRrKmhkto77hX3otwVBZyURu,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa9jrxXWQEjCEmVsKbeA8PX4ovCpa8LLQNFWRohK7ybzVRKoXew,0.030000000,14999.970000000,memo,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,6,CkpZmssy4dbXqLNsBuyEJjN2go2x3D5rCdhdXncGu7rhjuhBsMEDc,0.001000000,15000.000000000,,PAYMENT
2022-06-21 08:30:00,150138,3NKtVnr5XrDui7G4FFJL5w5xaEuUij26hDzhJDdhXZf2HmHxJAvF,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa1H2Dik2WHJtsC8ZFSBRcSXYQuAShvarf79FiTBWpjLbpL46iW,0.030000000,39999.970000000,memo,PAYMENT
2022-06-21 07:27:00,150121,3NLsZBmHyiZKDAhRQU3a9kopMCfk87q4kVGTYPPZTDiRasN72iNZ,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,5,CkpZ3zatLiwm3zDafPY1TAKjs3BZfqg9NbLy8BAzg7Ma6gCLrrBhC,0.001000000,29000.000000000,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1273,CkpYhh8KLAs3ESi71AyNGKCNzUCwXb5J5sUMFdgP7jWjp5LwmvVic,0.001000000,1000.000000000,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1272,CkpZNRrYHGQ3UmKruorB5EsVDMDhtMmMVHyByZQk7bxaWfg5Nk7DF,0.001000000,1000.000000000,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1271,CkpYgcSJFgkFaXbdodNEZNZfmatoUMPhesrFtZjr8WTzXToZuuLyw,0.001000000,1000.000000000,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1270,CkpYmaLDEeWp4MhSTmTod8g7gjqv8GBSJbnCHCu4BdQ9QmbCoRu3i,0.001000000,8000.000000000,,PAYMENT
2022-06-13 14:03:00,147555,3NLuRBoyMppDXGLdhPcgfVJgDVGVEV7d4hqAy1tJykt2LrMcLZbj,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa13BGagKcUVy47mAwdoPr7XU1fvm5GdUauhGLPETKjWMizHrRz,0.030000000,28887.970000000,memo,PAYMENT
2022-06-13 13:33:00,147548,3NLuek98yi94WyoaHYniv1HDunCX3V4YbUsVHsgZ8X1cWmTYsTqv,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,4,CkpZCPbjhp54mCYjGLgD2rasDWy8h7W68CzsV4bfctpFT6mu2HUDp,0.001000000,28888.000000000,,PAYMENT
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ3uU2Kh5nbmrieh78Ltbe6ZqgWstnwX8Jgd1JZPrK3kAoiQLEs,0.030000000,11999.970001000,memo,PAYMENT
2022-06-13 09:45:00,147500,3NKxLhiTjZ3Ygv3UvVfCR9eJZu3xdDVtkpA8F2kXfPeWsqk41HoP,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1205,CkpYnZccF2mgPgR3FnG2XoofrEn26vou2jPMkqS6ABPnTC2Gh6UrK,0.001000000,2000.000000000,,PAYMENT
