Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,3864,CkpYuMDhcunM33FQmq9JHimu96paix2BNFGZvmYVBsfXaVBmLPTbt,0.200000000,83.416700000,,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,428362,CkpYZ1N1vroqqJjmevs2ezQrvcMje6YGjxY75HJbZWN1tLhqEGEkf,0.001000000,0.074703479,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 06:39:00,319943,3NL9Ve7p729W7K4ukGGD2k4VUyviJiM68T1X5fxTA8ETiy3gkJSZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,5208,CkpZJZPjwMtcMJ6BMu6kDCSwvUnMBwP4JypWk8BR19j6dpAmsEqYe,0.250000000,271.222486527,,PAYMENT
2024-01-02 06:24:00,318584,3NKMx4dx2XSEdEa5NrnPbKFak4irW7Qh36XDJa3YHmFHbN7NmJ1G,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,5123,CkpZt2Ec7i2gyKiN3LW74rHzAzgTifq7PYQ1ajGDwoWBK4biQQa2y,0.250000000,75.941676792,,PAYMENT
2024-01-02 05:51:00,318578,3NLXWtpcndQrn1qmKTsLQSUWyciZfqUchpyFpAnjAAYtSY8KKHCr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,33483,CkpYXp1W82erZ6mCfQZWiDio8om3MX1A8mxgaHLP4tEfyn8n6wJ8e,0.300000000,17.167904100,,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,415497,Ckpa1gtjULzzJsiJDdhw8FiNWmZL1wkkKUEaC3PfendKKuRf2SqGA,0.001000000,0.082042064,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,402753,CkpZYhwHErpcWo8hxXRt4BFce2RAYG7YJx9wctcvpwD9Eak2gsLPC,0.001000000,0.067679917,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,390693,CkpYfrskaFrzscJKNeeBQCdLdJ77j7YYDYRPzq6Ea4rDfxRaG9VPh,0.001000000,0.070255080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,378660,CkpZp2tUkJ1UBvysipEdiN5NxZ9DBGfvh3aykWYnEiNv5uJ3XgE1x,0.001000000,0.062235594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,366345,CkpYjPzkiJnfdmVjtibntxWALjXntDRqE318j5BZzheuo4PGxY9qh,0.001000000,0.063377170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,354155,CkpYj5cgF7FebmdMjhNfzJqwbJbpHUMu9Z8y6Qg5vJdnneY4CRgYe,0.001000000,0.069904740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,343575,CkpZWa1yKhyx4DX6U7Kyd9Yga4n9KKLRvRsGL4miREtbKWcKZVDXS,0.001000000,0.065947473,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,331729,CkpaDUvEH39NKWbhbzW64nRH331xyuqNAoqx4E5rFyo3BEThbJoM5,0.001000000,0.060776337,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,320010,CkpZLpsht5KtXW8sqodhuBJWdLWxbvBv7U19dyRNdPK4kiSPFbNtA,0.001000000,0.075962271,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:21:00,279572,3NLcbUMTXxrNFenMepZCF7iTHh44XbyAegxQNSz24zg9S2J3CRGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,308413,CkpYqC7X589L16xWTtx3x62ZdMiHt2RUChYyMw51ZJXjEugpJBpug,0.001000000,0.070155652,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,296956,CkpYngZkqNoJ8786TkUmcsjiXxFSZu6N5kHY8VeQ7DaRvv69FvrkF,0.001000000,0.065282961,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:09:00,269898,3NKDrnFvoieCt4WMC4aoAMi1BJJztvVTQ6rgoubXyJjtf6eNDJ8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,285627,CkpYwvB84iX2skGtgjRzHbs7QYb7ioSZU4p63DKNUahbgkH6TjkXN,0.001000000,0.062633627,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,275136,CkpYnfSWRxhDNcUmvq6shK8593DXPgV48FjoUGmiqECPhdUU71oH3,0.001000000,0.062331224,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,264151,CkpYrdkmgGATFCUgandQbbP1Cc2q9JtswPFjDhMoNu2HV2hfjxjyc,0.001000000,0.071844452,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,253403,CkpZgaseTN4b7iqATEgLvo71MH75uzyyDWRigwUCKxtUYFWj9Na9S,0.001000000,0.069913583,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,242779,CkpYbrUtoX4YGJPv2HYExUofWP4V3hodj2brqgtrE5qTGTRsEAmAK,0.001000000,0.070989038,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,232296,CkpYaFELBg7EbpfaNXHGWJ5y3ntBxvHo7mTQF8kY3HTawJKoKa3Ae,0.001000000,0.059965321,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,222105,CkpZCVEdTau6wRc68XwN9zjUWTpnPnZaMSu7AR6i6TNyx3eqD4Qx3,0.001000000,0.066073371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,212234,CkpZWyPeJqWqvEitSfJKb3AbycmekHPBptib6z73EVzrSQqn7jz7f,0.001000000,0.058081190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,202713,CkpZtzVvE2UUXnPFVxVtpPuAF8RkQABsiS93t6WcWuH2rieJdXxHb,0.001000000,0.068323500,payout_from_AURO_Epoch_48,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,4929,CkpZdkdCmBFeQM9x8tWE41sGvF6ZXnm8XZbdDxxz9dkqmXHRQdfnj,0.050000000,2.936603000,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUUaRbJV6vhDJZHMtq9YJdmwj3hXVjrc5haEDKkWYtbccYvMqN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 21:15:00,223622,3NK9DW2DNsSoAKqzT5HRyegsE5gdxTbrDcWJ8r2xt3m9AsjBgcJM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,4928,CkpZGF8zDjofJF7sTw49EmHUUGSNeRuUwBUKbNjatwozsv3FyCjxa,0.050000000,6.200575800,,PAYMENT
