Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,41884,CkpYpjUSHYgDmLpUk4ymu543z6xQgXzDCq4NxpmU24YWn2VEFAgpb,0.015000000,0.002725907,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,41343,Ckpa2FkFN2HxdqitaaDCGuKFxsksxeYBoYCR5SHyWRYrkVYTtRvK8,0.015000000,0.001899599,FPayment,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,40972,CkpZWmMFiY4n7HncbbkteioU1uk5Sdn6Pt96bX3tcM57ZhQJWYrGB,0.015000000,0.092857846,FPayment,PAYMENT
2023-03-28 21:36:00,237949,3NLweHQKBW77X3PRFUXd9X5MAiNJZkceq6i9Ypu5DcUe2mGbx2jo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,40198,CkpZarKJ5YmFLuHAdy3mcjmGtys83DxEreL6apHFD3w6aeZBkrEtX,0.015000000,0.390676042,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,39424,Ckpa17YeEyLATZT6XqYiKMPh61s3a9fUgKcuTzpPrQxDQhLwJe2kZ,0.015000000,0.330883085,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,38747,CkpZDue5aAejAkrFM4uw2owo4aj8puiZGNe8LQS2kWztq6GvLwKtf,0.015000000,0.500907652,FPayment,PAYMENT
2023-03-12 03:51:00,233019,3NKzuW9iQaTF32ivsoXjYo87BpjdtWsQu8ZJjQyvCumRh4y7zPfb,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,44,CkpYxgboyrHaiXZ53tsKBinQyKZzQ9eNdH4gqKRU3FuRVwD2P5EkB,0.020000000,90.560322322,,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,38122,CkpZrX9DaE4i95GM8viQct6YRVaFP4yXQpjgPy7DF7PNfEX8jjNmJ,0.015000000,12.466129766,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,37437,CkpZZGTZVCaDXLSKAVbPEJgEwzAn3dBzDKvfJzEgWaY6Zs6jqW8SK,0.015000000,34.135580471,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,37198,CkpZcHXwuPC7JjNK4NBeJEk7zYp5zJM8qXXXmqM8zbpX2ErjtTnJe,0.015000000,43.411245065,FPayment,PAYMENT
2023-02-21 03:30:00,227241,3NKFojZCHxy6URjE6M8K38AcrT4YRc5HLy3ewY9bsurSM92mJUYH,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,43,CkpYbs1TysT1jARfvxRqt5sYXvzGa1C968wy5NgGdEgNxfWMszfwj,0.020000000,171.000000000,,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,36510,CkpZCddCaTc7tpLFzP72ogcacADrvhvXDimb9Rp2xB9gGAqecfhKJ,0.015000000,34.357996073,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,35736,CkpZp1TvTyjaPLaP2AtNfAbTnndULd5Q9ajFuWkoi7wpimDhcgrk4,0.015000000,80.709038333,FPayment,PAYMENT
2023-02-04 20:54:00,222414,3NLsKQzexGDwj7R52LnScz9cw7uMQDQQRdYJqGsicy5RXS6pFKvj,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,42,CkpZXaYVmHX1pzfsdVZFfPv9MyH53nDc24Mo9HTkKWcfmqXFg7LGZ,0.020000000,10135.000000000,,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,35026,CkpYmHEGXuE8GXR6ZegPzqjTHqRiPVCGhDEGgo5WRH6hbiwdCL862,0.015000000,128.503548744,FPayment,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,34515,CkpaCifojtD2fRXHdhdveYCbAsGNaFmSSJcGiu2K1BHCT6sCQAGbB,0.015000000,143.609223723,FPayment,PAYMENT
2023-01-24 02:45:00,218930,3NKzLAzVAepHuMtnjzcVWaYLknUv2c2XBduSvjikJHeACZKZMudF,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,41,CkpYUWMqgiw5zCENmimMuLZLi2B9DgmYngvys2sSA9zQqdPtu6Rgy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 03:21:00,215450,3NL7D26EoC98WgL4p5Ewc7engn4X9wnkhbzSQoPkvQvBefvefrtn,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,40,CkpZnJsmW2szdkQn8egjNxoQeTyxx7AY65LpfPmF863ZvrU7EEitA,0.020000000,10037.000000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,33569,CkpZXU7bptJvNAZK91o1xUAUytPdXszFzJCstLsQHpER9Wsfifisq,0.015000000,103.252878185,FPayment,PAYMENT
2022-12-19 06:00:00,208224,3NLK4NWGSypDueCXBTzLsbSYyNhb9nMAxU9Ezhi65qe7Dzo1an5u,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,39,CkpYqSX8wh4R9K5gCFeHN5Gky9YQC31Giap4q9TAMuhnaoB3VMAQY,0.020000000,11200.000000000,,PAYMENT
2022-12-13 15:33:00,206529,3NKy7gC34GaC69wvJVN6qF2Kgs7uLcT2HXRAEqUS2JgzBMdCTVdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,32997,CkpZjFVRxUkRmX2QjDwH9adtv9Zpd2XzDqwSpqrn7JLywm51mLTuF,0.015000000,148.535023948,FPayment,PAYMENT
2022-11-29 22:48:00,202429,3NKQ3BBGQvxGfKDgFFHvTP13qsx4u54Ue4hTaQMt8RcAe6VXZ7Ev,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,32427,CkpYYzMVYtKnGDDc53yanhmQUqLAwUpe9rhdVVV2JJg8U2eq5A6rJ,0.015000000,179.083100551,FPayment,PAYMENT
2022-11-25 17:03:00,201095,3NL7DroaUXBXUmq2KKcRf6wwpdhqNLRdyM2R4xWTG6FkyxMDUDeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,32188,CkpYYcsNA7GHFgSUAS7mbjMbYrn9E8F7Pv9aMaxqqY9QkEyyUPtuq,0.015000000,250.579705147,FPayment,PAYMENT
2022-11-24 02:06:00,200575,3NKJpeHZGdyarigCpJPa4h8ETYTPS1A3Q1q1LNUqPTaLCnn5nA6g,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,38,CkpYjhz5pE38nbSnRpZhyhVsWwEba9G199MG5dAx9E3AG6vVRAxFm,0.020000000,10000.000000000,,PAYMENT
2022-11-07 18:09:00,195443,3NKAY1cbqohP3VmXccvEizXaZ7rNQeCcTN9QqPD9pEp9aDhyBdQ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,31307,CkpYw7NbTo77UM5bTGAcLumzKsudkNNcjRFCyErXT4u6QkAkiSbav,0.015000000,106.346865671,FPayment,PAYMENT
2022-10-31 06:33:00,193058,3NLDPeoppZWwzuyAoWg3PNTLiXopiwLrAzRKQxWjPcXPw5WZtBsp,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,37,CkpZXreVnJQxFNDYCKfGW9AaLz7j7ZyCX4ybaX1ksLBWGZ7DaoJDC,0.020000000,9000.000000000,,PAYMENT
2022-10-25 18:15:00,191324,3NKD3HvmDqmCk1uoFS2SMJhhW6xqwbUEUzXbmxFVzM5q9Svw6N5A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,30683,Ckpa7cD7nMP3kdapWafEfcCQKBckt65Fp9TQo4631ypHfCtUQJ9RG,0.015000000,186.256670059,FPayment,PAYMENT
2022-10-09 16:12:00,186122,3NL5fV6ccacwv3ctNJknkBMxQNu9KimAmjs8XhBnDqSbhayAqJnE,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,36,CkpYiLJ14AAYDyduy9DaHQCenhXKvF5iKfYsXaW7tx5fejTsYGi21,0.020000000,12488.686093016,,PAYMENT
2022-10-07 14:00:00,185450,3NKwaoULMuwBvyAPNCLfeL9A6wXiBJExgtDsiFdYAMmXokWgkgko,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,30073,CkpZ4JhnxVi8U7uPMix99mmtu7PUUaMAvYAsBjejatDCmCcor8fy9,0.015000000,169.923228980,FPayment,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,29818,CkpZ25FxUmy3hWbninG7Pfuo2CcfFW7DCjsDUSHgwzktrb8WFETB2,0.015000000,121.964898771,FPayment,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,29230,CkpZSTb4Kpnc1d9sMcECM7oTAprytjAj3MyUMzVhAy23drteBBQLN,0.015000000,241.278537795,FPayment,PAYMENT
2022-09-10 21:54:00,176766,3NL6GHEGvhDLbmi7uApL8WZ9xuy6PrcQKTV7zeS6bqYZ9gAcYLPW,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,35,CkpZCZju17HDBwW8MPBsHwscyTfXgU6m1nQHVm7inSmotXwzAD9ve,0.020000000,3544.776748823,,PAYMENT
2022-09-06 18:45:00,175408,3NLXuVG7WgzriuzTVfLpGfmhF5678VSne99EaTVmzzYqUe7YMUej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,28318,CkpZqmeY7zvWMRteE8frCM2n5zhvPHh3bWBenrrGeyE1buspsTCni,0.015000000,154.781766673,FPayment,PAYMENT
2022-09-02 18:12:00,174127,3NLrbXB2EdgAcGjuNHaCNYj21qmfZLfm6bRQRvGoTAjbmZPRXVjQ,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,34,CkpZaC42H32SExoDkEdBDyKQeR8iFQzSzpWjQrNrUnkSUfukDPk3P,0.020000000,4453.178247440,,PAYMENT
2022-08-30 15:27:00,173134,3NK6n43atr4bJYMRVDttm88LT9XoJdfRrNywEnWteJW6SWcwThBG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,27732,Ckpa59rGn5foVSRHaK2N7FQiD6aES7SRmkRkQmSDFe1Y22GcwUQ1D,0.015000000,118.481772180,FPayment,PAYMENT
2022-08-23 07:48:00,170765,3NKwxv76PX7zU5HLRgmm1BMYQMH4Gx6uRFBLuHnqVoM3RmKGeiwH,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,33,CkpaH1A3s3x8RABiSNH7osTWnGRA2SfnAV9VzyypSA3ZqV8KDQWCr,0.020000000,5092.080984940,,PAYMENT
2022-08-22 19:18:00,170597,3NLMqRf7dsEWW3a2PqTqWKqCxwozigpdfQUaLnfK6KKuKgP4FVpc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,27282,CkpZaV2tgdLi1N8yXZPXdsoCqbnUDmbpjC6oUTGAr26LWLrNzTQ2S,0.015000000,157.745340666,FPayment,PAYMENT
2022-08-16 18:09:00,168627,3NKtETBcN2d9csc52hkt1vCNcMERu9ghULJG2LiXe6K6THcBDdWs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,26577,CkpYbYb1uL7MwQAHHnrPr5mAUjJiebvsdpfcwbKxnHTGGfi3VJKuE,0.015000000,163.576904942,FPayment,PAYMENT
2022-08-11 20:21:00,167036,3NLGzD8Crrp4AtaDrsvsyGiVD4Gg9PqkW3Akqt6PiVkEhvTQPede,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,32,CkpZJdGVnMMi2Y4xKcPhZp4uB1YLQQ2Qvvtby855KvyXo9iJRAvuP,0.020000000,1432.000000000,,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,3042,CkpYkgbsiUTF89ry7aYqVn2NRiZGn3RhmKohtVYj7NLzd1kYeoLpC,0.010000000,307.246364451,payout for epoch 33,PAYMENT
2022-08-09 04:00:00,166149,3NL1J2BLhZzYHxvBxeCPz63Xgrh8v7mkdzcE4L2PoarJQX8AzCqW,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,31,CkpZKpDXhy1RFY6W6aanXaUEfrEsf86UPDGbNxAhLMoApghVsmDbV,0.020000000,988.000000000,,PAYMENT
2022-08-08 18:03:00,166016,3NLsu9LU6Dk3Aq5a9pysonJ2UghgnWpqSUMScaSCFAUj5TqMrmrQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,26315,CkpZ679oieEeVeS3F5gdC93EkC2P3PZA3titGCDUVTy9vKYB4UYkz,0.015000000,71.974514561,FPayment,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,30,CkpYisEBG97CHf4FeVE15CnqKjC1RDPRZTKX1iNNvo7M2VR994J92,0.020000000,2207.000000000,,PAYMENT
2022-08-01 15:00:00,163726,3NK5RAJ5RMw6ijfpTGkgTQheVBp4eCgjMQersz1pMU1iwft37WLv,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,29,CkpYuV8daz2RfFTpHMQJegdgBqUvaRct1pHeruER3mtuNvBsfgKHV,0.020000000,11566.000000000,,PAYMENT
