Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,32252,CkpZ7ZxF5diJ8mkPpHGhDf7r2RmhWUKmpPbZUqEgtxAc7yCH8mypH,0.005000000,0.108924289,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZKWywcBf6Vc2uETtqcycXEYV8fg3aBvHCJ3M1nmA7zssrHe2dQ,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,24922,CkpZTtEWfPFETZPwyEit7iT9xi6QrY5ibMnNqm8BjrD6xTDzxZ4PP,0.005000000,0.123832944,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,17792,CkpZF7ooowB7LfUV3Qz7wR9edm8a2CoFyehyuqUemKyFeNy6exavy,0.005000000,0.102896968,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,10534,CkpYX8rNShvNHF3ow9RgEf2zcCtbmvHxyGhFJMEwV5zPypRXxad3o,0.005000000,0.107340211,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,3536,CkpYouY793S4f9QnSCUadYv8FKv2wwnHdwoxqnGv6yU2Nnw1ARkyK,0.005000000,0.108442838,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,418793,CkpZWbH5mUvxVkUhsZ7hYZ2QdfAeWmh914aUA4zsNTejyxhgpAdvA,0.005000000,0.106277662,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,411848,CkpZVg68Dxfh1R5yW3xg5heGVBrXBBD9qN5a57rQ1PK8mkBgYEwX6,0.005000000,0.101974597,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,404986,CkpYYBrZUvJMeMuyd6L8eBTCSghXx162fvGZFxMWZJ4mKoSDMHhv4,0.005000000,0.118225090,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:30:00,206062,3NKSQt7qfCdkj8ZN3QYRnvPm53J1wLnqXnTNx5KZjoiBKX2qVf6t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,398082,CkpYhg7KCrgykFsPFRmzCMkDD562BvkDymLy5TmFCaykW1TRuif4X,0.005000000,0.107263448,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,391363,CkpYw6WCTsmTdPXP6M5JsRi8dRJUsj3wboqKY2YuK8Enddf7aZqmG,0.005000000,0.100297977,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,384597,CkpZEB4PELFkwvwnbNcVVRZH3h9V3PSmFbPczcW5k5H6Bvn7cwbmL,0.006200000,0.103393982,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,377478,Ckpa4X1uiaACkw1RzJaZEng9pUxrq8hbW7qtgSTcX562rvNxdgErV,0.005000005,0.154107778,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,367302,CkpZfmxaZ5QEFoNL2LgYYRL6RzvXvSNSJqCLEGkL5iQH6EsDezs2t,0.005000000,0.137180562,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,357497,CkpZHPpvMNKzVjmfZkXT79b8HD8UrJhioSzjKXpJHFVoJAV8ATt7d,0.005000000,0.127191099,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,347608,CkpZxfvpDJNqY38kKAtXNPgQRA6FR7askbLp6axW8NZc54QeykgJU,0.005000000,0.128315330,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,343791,CkpYZPDNxZXhLCJHUjRjqcBCR4RsnzLs6KgwgZE6YPfDZASqVsbTF,0.005000000,0.251644091,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,340685,CkpZ1u9HQnQsqDw7yf65wNJVeuFeaV7P84siM84AW9pgMoLxyDmMB,0.005000000,0.156939325,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,337216,CkpYVNkd7u4CYXgiKQdaMWHkQ5HPGjbZKUw2p4zeQHsecQNGCMrLM,0.005000000,0.243723467,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,333804,CkpZqGBibtPMSrtPb8gsreDYksDbr7NX7zP1m1tF1fuvZWEGWXgEn,0.005000000,0.243243808,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,330359,CkpYUdPHShccRYJACHMAMJt4DYF3LAbNCCkSv8sYfHJyFfkmUGusE,0.005000000,0.216616693,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,327179,CkpYxG4XBemW6z6f8ZNe6X4fNusndtZc1BjcMr95cBwPXjwUpBVZH,0.005000000,0.196176690,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,323713,CkpYz9pH7RAcTJrGbDc9dgxL1Jq8z45D13P5ehuzBtnZnHyQJHwFZ,0.005000000,0.243641080,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,320225,CkpYVMd8z1b5z581nc4TgMy6JcVrmrKf35UoRNNq2FstSxgH8K9h1,0.005000000,0.247958599,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZePoNHXb8gcKdA1QmDtRZfsniu4UVY7berGWon7TvXFNpxBCQF,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,316891,CkpaJyBRyw7zktAeCe7Do2Bm7rKUqtZgAFXk4QusseYt45pTc6ew6,0.005000000,0.268299679,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,313483,CkpZCGLmvHWTwn2cVrV6tbjgh17E8iTVAfLN9PTyBJUEVHQcK9ViQ,0.005000000,0.240617468,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:18:00,177056,3NKbjcw6oPxpcg2ipzBYGbQ67R9xUuiy3ufW7MrBbdrpuvu9RDdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,309993,CkpZkozEG9PG11aDcG72WJxPze2amWyQBkkWMxzSkTt29mXiBXL42,0.005000000,0.283209788,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,306828,CkpZryMYFYUaXSR51FpdmoPpTKkQfZzFkfHpT81XWas2tN45jzVCf,0.005000000,0.208680046,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,303381,CkpYuJPzU7TP4c8fZwbcsrsKyZK5qbKWWmuzCXrSb25ATKUQL7kVE,0.005000000,0.243541982,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,300027,CkpZ11cHpVyrks9tKEgQtMfjHkwwKyX3PZ3DkBorsEu8VH6hVAXrB,0.005000000,0.181612147,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,296739,CkpYvvHurHDv8piZNEMsdAejj1URGrtVeRAd7tQNxvVTc96sxGvmG,0.005000000,0.297584787,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,293578,CkpYiunHrfYDAVQTacunpSsyMbq48ZGW3YU7FEvjvAdzJYGQwnopi,0.005000000,0.185983485,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,289984,Ckpa6saa1KUZ8YJtC8PbSAZ9PQibJ3L4o6eRs1hsSa8hmbxdkUB19,0.005000000,0.302565034,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,286852,CkpaLcvpYWpEMcAkgp692pixo3ZLkhmkEpkwHFQjbWe7jMbwsseCy,0.005000000,0.183081695,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,283558,CkpaCdVTK8HoaASPHLzJn3vjf7EXMtEPSVmzZF9Q98ksCsY16TgPE,0.005000000,0.296099075,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,280061,CkpZrLak56ef46k5VhUGkmE5qgyEC5Q2Rf57s72cg5Mb9xC8Dc8Lk,0.005000000,0.250897950,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,276797,CkpYsWkQStcTdxgjiyvESVMR3ALoBPi5TQnujw48uwnq7M7GgbtXa,0.005000000,0.307153193,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,273508,CkpZFsMSFnT7Ca1amTGdiFu8xDdTFyW44vaUvapYMJjH2zaLETWxJ,0.005000000,0.240508923,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,269927,CkpYqbqYpkNhP4prehesTML5E1VAEwd4637Adfoorswv3TMM2qeMc,0.005000000,0.329227625,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,266794,CkpZrD4HdBnk6UG7SKjRivyvqMGsnL9ER66Pw3PW3bovwBhrndMTP,0.005000000,0.203057741,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,263490,CkpZnqdw2psQaGDouNxffaC8B426jrJY7hdpqEYBA3a2vtne2Xhh1,0.005000000,0.311506724,MinaExplorer Payout 141 #161047,PAYMENT
