Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,423217,CkpYjg76xPgGQ31V32XmUEWZ1D3XYH9AFyM9vMJ9BpnTuju29t2tc,0.001000000,3.796394225,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,410392,CkpZNayh6SK9YMN8gJg2btmWLeosg3yGchby11WnKuhDQzGJq8X7w,0.001000000,4.169843831,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,397734,CkpYgkobC8ADvSivRNNsN1mdr7rRcxx6iCK4SFhhswmRu1v2vvv8a,0.001000000,3.412613779,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,385838,CkpZiQAp9DqpyYb2s9R1eyge4F9BN1dDrLi1DNHnc5dUJCYAJ9w1f,0.001000000,3.513244046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,372360,CkpaKrRGV5cEEnUsCNCz6QPxeYajvWCb3vwUFQgMPHQmC1uzFivUh,0.001000000,6.864663806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,360111,CkpYgDzxeaJmYD9KZESafHf2xWQ8FxqUtHVFvsNn7yA8hnrL9taXa,0.001000000,6.990580308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,1,CkpYcmeaj6kpy52BNqxjxAeGcfVc9g4AbbqPs8Z6Rz73ZitkmYCii,0.200100000,550.000000000,,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,347995,CkpZaGR2aPdp4ATX6WGBAG3zSnn5EBo1UwVsnRZwZdWDPqcKwha2Q,0.001000000,7.710579569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,337490,Ckpa6tjhnds9MgZM2c88R2h6UVA9XQJsPZbQMmU2dGq3ahM2jdTJe,0.001000000,7.274089421,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,325729,CkpZj2E6VKAs2Mnj5PfWWXivtpiDj9vJuvNHcKjnfEVVXgk4yvLA1,0.001000000,6.703716550,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,314044,CkpYUdEC19A2nrJSfq1gdQpqQvhvyvmwZYTzbAzzFYhRQoTrKW9Sk,0.001000000,8.378301552,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,302513,CkpZufMLwhMU1sMo9WbQ7BqaJw2L8KHbdcfPLqZBL3aWiAix8U1CU,0.001000000,7.736980676,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,291094,CkpZGjwrw6tZ5tohVJ3eVCWbFdZ74dd25vqbVx8KRmj4yBm32rPRZ,0.001000000,7.251832525,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,279803,CkpZNNwxod1NrSNn4RBG492RNnV42uR6eeWAC1FSCkFfEsBnV2yY1,0.001000000,7.016202510,payout_from_AURO_Epoch_56,PAYMENT
2023-06-11 15:00:00,259660,3NKWb5tCBcfLNn5UaVinzcpfDbY6bDd8qZ17smQXDDrqv8cAH734,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8NuGazGCbJaUJcdwi6nfwA6qontVpBQL3XDWGs4wWskfEz35K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 13:42:00,259649,3NKXKPtc1KKusb5Ndk2fZKU2cywnsPnF8hX6bfonFVsxE4yAnP8k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,18505,CkpZjUSjuMuqsx1Zu9mLvoR6Wm55fANDBmwL4ddwQYqsrZyBHRhJR,0.010000000,952.864600000,,PAYMENT
2023-06-11 13:27:00,259647,3NLagHGKitHQWTY15pv4NC9UiDJzQ1vvtTuVasqnsZiz4PhAUN7W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,18504,Ckpa627Yhbcm6nCx22R4V3X6DfgNc8z2mSGRKcWhqaVtYHd6e6XGE,0.010000000,2.600000000,,PAYMENT
