Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:03:00,358032,3NLNzX3d3vDb29kNdknbFYxUKokkAg8VmcqXJ51ahatzbD43ZfrU,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,62,CkpZiVBFr2GsZ9h5JCaLBkyeg732HvwSiGidLKGFC94KpX9bPGo34,0.200000000,72328.494506390,,PAYMENT
2024-05-29 10:36:00,358010,3NKz5twyh2hJKnPNwwHEiExZbUWMPLVbENC6WZGxtG4iEdVjb4MT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,45353,CkpZXTJC1aUYzuWCkkcGVDyDVCwFakKdxtH1Y6KPUNP2NNKT2gYhZ,0.500000000,72328.694506390,memo,PAYMENT
2024-05-28 08:30:00,357726,3NLixXbjxaid2Aje5tKVG1BXQXdMfHypeGavAeErZDuhuGQ2ECvC,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,61,CkpZeG5Q3HSKHd97h1QSSz5g1y9taczPWQK52dQBqGFbUPPShf65e,0.200000000,47326.060200000,,PAYMENT
2024-05-28 06:39:00,357704,3NLsyRduDJhSj79vrgjvAa33TRNq2pxEeHhfhwEGTfeEHz9Bv2wF,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2950,CkpZYEi6NpyLVakczVCMg5LaSnYDasuj2ELS5oEEEYvJgRxUmb9on,0.011000000,47326.260200000,,PAYMENT
2024-05-27 00:18:00,357378,3NKZPB1Bq1pXRegU6pxTNmiFDvFs2Kh3LWb9yADfCkH1j3YAbi2t,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,60,CkpaA2JYDuLzB7riTJR7dv2FFh6kGAJz8UVyzzU8eZFvtRLiUCBxS,0.200000000,29353.875921620,,PAYMENT
2024-05-26 22:39:00,357356,3NKuKjYfyCMKQTcF9xfHCuJxZx8YvPgLGL7ywMYPpY9xbih9jD7D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,45212,CkpYgNXqefCiKNFWJbXfbPVZWzRV6kiJWze9Wy1F9x1KhfAjQCVnZ,0.500000000,29354.075921620,memo,PAYMENT
2024-05-26 06:45:00,357174,3NLYWznbgeT8kHvW7pNjK3u9TFd9bzjsYUDzf4fPhbE4hSQdcQSR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,59,CkpZaVZUQbmZc6CvhmzPEeSDrraF3GFwREvQk8HJNN6N5yfwReN1H,0.200000000,70024.296991900,,PAYMENT
2024-05-26 04:45:00,357152,3NLess6P1U73L1Da9yisEHivwbGDStboSvbuds3wwV1Wq1WGxkmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,59965,CkpZ1cNd1T16cd2pEtZESDuNYpRzLbxoXqmdZkr3dxJtNTsqiDVoC,0.030500000,70024.496991900,,PAYMENT
2024-05-26 01:54:00,357121,3NKurdhoHZJ3GJdSXs9LLPt28qb7nEYeC4dVV3H4Dc4yxz58EzTz,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,58,CkpZgYZaeqMRDdiYjY7pmFDXAniE1FCNLK2CrmpXWYiNMs9FHQnhJ,0.200000000,22986.949532580,,PAYMENT
2024-05-26 00:09:00,357099,3NK7ETswJbzBX1hL9uVTK45VazwHRmBY8Yo1vE8q4KTqqUstvp5r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,6479,CkpZ6aYwNG8EHryZaqq7QgzpyhP3KUpqpg7eQvKpiLyxBCgMKkQ4q,0.010000000,22987.149532580,,PAYMENT
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,57,CkpZRnAYdtkL3ru3aqCLio9MEsaL89JmzKyUV6f9VsFidjnJ7oitE,0.200000000,48465.073853300,,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,59839,CkpZenyLTumzShUDEnBwaj485wsD146ds3T97FwVHG6Y5tZiBwVsg,0.030500000,48465.273853300,,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,56,CkpZibvVLTw8YAcsgsNC2Ptd5v54nbWJuTxADBksq1Cs8vdwb4iD5,0.200000000,83463.531477000,,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,59724,CkpZjq5vw4FL5Ze9HLK8fN6sFm5ceNe2v1dVjm7dZtcLswSjaUyLD,0.030500000,83463.731477000,,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,55,CkpZJxBt5CrQZFonZREYfCA62fWWQLnkyL1xBukZA8fpzHmhACW3T,0.200000000,50199.398692600,,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,59644,CkpZxy42TSQRd6BCmijCFe98zLoe84S45e4JESp5KqZz37DqPWX8n,0.030500000,50199.598692600,,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,54,CkpYmhDyCXbqxuxstmWftNsngJ8zn1WMsTT7rSbhCRwqDuMnaqsZa,0.200000000,58438.167229600,,PAYMENT
2024-05-19 17:00:00,355405,3NKR1QPi9vsPNyMnvDFyrjBo6funETeYBPuR1a3gpkPyxhyvoinD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,59472,CkpYSRahgm8Xjnu77z5yeR1KWbQcBAFwKbaMMCsysE1WkMU6vGdRW,0.030500000,58438.367229600,,PAYMENT
2024-05-18 23:06:00,355192,3NLNWGC9gFEAPnkzQ4mMTsxqiLNj3TFVhVPWXdEVG2jQLkqdvbxA,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,53,CkpaK753qNMPUYYPm9d3ZA9eU545MK2kqSkaxR8VcX3oAZ44wfaa4,0.200000000,57848.695659170,,PAYMENT
2024-05-18 21:24:00,355170,3NKUF1ZQf7LNBGzSXQhfbnvPzc4N9x63tRko157xVK7VsAspTSb4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,44726,CkpZQn8XhzKqYVeBT6c2zBft3qnmATVDQahNq5hBu6WdU2Wt6yv1M,0.500000000,57848.895659170,memo,PAYMENT
2024-05-09 23:21:00,352684,3NKQN9CyXLASLAy3CUDTWd5jG5NUazZGCB4NccSrSAzNYWUJBduq,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,52,CkpYxNry3cNRs7gnZmD37jm62LR49at4yUxRwfd6NAcBGT1uyVt69,0.200000000,59339.527413200,,PAYMENT
2024-05-09 21:12:00,352662,3NLQNRvur5c924UvkK3M8ku4FM6aVhYvquL981VaG3SXzUTxWSsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,58807,CkpYmJenvAAap74rAYtnVVa5zcyaYmTQyDiYGW57M66JfhvV67Y8w,0.030500000,59339.727413200,,PAYMENT
2024-05-03 11:27:00,350938,3NKtt8mwuhUQQNurYmL4TfnKE6nH9fnJPv5GUXQQkFh3G8M8atkG,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,51,CkpZMSzEkMH1dmiqaRtwVwxLeQ5Vaf7bN8b2bfmb1sEd1rsn1K5Vp,0.200000000,34820.191097270,,PAYMENT
2024-05-03 09:30:00,350916,3NL5eUDwAgLJaGrzPufX9BnKECSZuBxDDNmzZ4UrVQezqvkx9aUL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,43949,CkpZ7zyGKuXQin6WUY3ePStqgiN4kTwbFtbFU7tcrtbBhfU96gwT5,0.500000000,34820.391097270,memo,PAYMENT
2024-05-02 09:18:00,350640,3NLEZz6ibYcFmt65FbAXTxbjApH5JZ977vWPM5z2sdFk5a8giQgD,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,50,CkpZW8H95ufT1JLSraEdP8sVPRmQgQC94iYxr1JAzEbSVZLwaVChw,0.200000000,56071.843401320,,PAYMENT
2024-05-02 07:12:00,350618,3NKnkB419SgavVnAHSaaFA7e4gUi9bxGNGqMjtUqJAVxtiVpVGMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,43908,CkpZNL84nj8yxV4dppFwiSLBHAeqcvKZrS26fMLHGepiEry5rbRjz,0.500000000,56072.043401320,memo,PAYMENT
2024-05-01 23:00:00,350525,3NLamTcR7VaQXXnJt6m6jnhdMNVrfWYXcHBXzjDPqAmanwX2BssV,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,49,CkpZcBm8Xa3d1sdsFmynPh66hK8nhGM7T423XZh63V1tPhg3Fh33g,0.200000000,29110.942220500,,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,58075,CkpZ4QiJRYkh21CubL22FoMLtx3EfpLQgwKvVCwwZRJgihjffNny7,0.030500000,29111.142220500,,PAYMENT
2024-05-01 11:33:00,350399,3NKrfqKefpq8LLA93gcGKoAKDuuH2Lb3qvi71TNH3i28H8h4ukaY,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,48,CkpYSqyo2YzyjbuoLrsEQ5gGzJoS1m4722t59nLRMNENADXQ7VSMi,0.200000000,45530.627800000,,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2861,CkpZFFRf6y9WZNjL4fBbMkBDHeqiFCPUpZEDxjyYQs7yUShZPaDxE,0.011000000,45530.827800000,,PAYMENT
2024-04-14 09:57:00,345720,3NLZK3eLad3RenUtpsafCzCe1ytC9puLBzKCngMLWK5yvMGcoatD,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,47,CkpZFHbfYEeVKAWQMtNyNag58HHaF573r5Pkr7FhSoETBJSMUEyyK,0.200000000,40190.289756610,,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,43067,CkpYjyuiwv5wXn26LocN2SqQRNMaCdQKz2yXjVg728ZCPdqxShcvx,0.500000000,40190.489756610,memo,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,46,CkpZCvPatxjxN6mZXo68nW1orttpqfQ4jWPPKdNcsGefybYAgjwym,0.200000000,44882.379344900,,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,55575,CkpaBGAfgViL8z3oYPyXC3LFS5tyGutDr5pTHGNrE41K3ky4yPRFF,0.030500000,44882.579344900,,PAYMENT
2024-04-13 04:00:00,345373,3NLoGxcWsxeintKpQhBUC53KtEK1V3xga65nJ66N7XPybghtsgev,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,45,CkpYZ2tJsVUtVZgUEtati1X5sTrjv7UndFbLy6G66ZBvVWZFfco5i,0.200000000,38267.065320170,,PAYMENT
2024-04-13 02:09:00,345351,3NLuwN9sNTiqYz8DkSrYHc9SXFJkRFTxH2dv1pTLJHeeFhpwB9Fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,42963,CkpYtQc9DU7RAir5VX73ycobjt3v7n4iNQnG1jqSXZCDE1525XXjG,0.500000000,38267.265320170,memo,PAYMENT
2024-04-04 15:57:00,343034,3NKPc1XrMB6Dc6a7i7Ccf8V2xfZmxdEHKQxDqHQsox32wLv4x6t4,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,44,CkpZZgWGS6VcYcd299vRSZ9uc9rosK4qhWX4VXrZV45gBHnqEMbK9,0.200000000,31821.573492900,,PAYMENT
2024-04-04 13:30:00,343012,3NLQmUQfZrTumvw2bjuTHgaFMFBkqZ5uWsmXJdQenuNA9jMZ7y9X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,54171,CkpZdd6H3KGqTHghF89L1pAUXPyPnQgdzAH833PiBQ37eNKhrjdCU,0.200000000,31821.773492900,,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,43,CkpYxZKwKNxRGuH5SLBhfohCjZh8NCQP2jzrGASyBPhNbZrevyo8g,0.200000000,36607.404759100,,PAYMENT
2024-04-03 05:00:00,342657,3NKRKa9JTArZWTFFCmyXpRFYTrUU4ukVzBNuCXRQCPwm5WeNB5No,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,54003,Ckpa8mipdhoTU4jn8NqJSpthyqTJfwVbUzGVJD4mtwLWWSzXAxAei,0.200000000,36607.604759100,,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,42,CkpZd7gkx6eaWPsqeVHaNZqAbL57o34ZXC5JCQpUY6FnaQnjVDAX1,0.200000000,22517.826700000,,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2547,CkpZhLCLF3zAj9efVBdjoSSZkptTMXhw6JY9enFbYNyq7ZyuhvQAd,0.011000000,22518.026700000,,PAYMENT
2024-03-12 02:45:00,336764,3NLCpKbYWhZ7japVzqTSVevLmvmNJk2gTNYGRcbiZsDNitmTi5PM,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,41,CkpYk7J2rWMzr2GuZE7S6cUKov6y3akFnosPKeNsyXpT4Ng3CfoR3,0.200000000,33968.835151900,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,49940,CkpYbKxrRRfBFhejfKhumWXWLk9ngpY8xdbawrAkK4E2Nvy9RLV6A,0.200000000,33969.035151900,,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,40,CkpYY4uHqdGkf38cNuxEG4WynhzsvgQN5QTjyrSZhDxi3YSA6nWjH,0.200000000,33302.433200000,,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2105,Ckpa1U6MCMmbtxZCsPsTTpM6VeeocVxF85KHozmXULcKmmPRCn3J9,0.011000000,33302.633200000,,PAYMENT
