Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,298,CkpZcwKQiXHkYveGVkk2d3vsRajSbGL4VSguKGAEtEmu7MrQtuTkt,0.012000000,3785.769433243,,PAYMENT
2022-11-02 01:39:00,193645,3NLmaaxDd5oMdrZ4AbcR94tXcJ1wQg1rmsbLucZ9qGT8Z1NhsjDt,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,289,CkpZhGgcCxZutfstA3cqyFK2ANeq4hxjVUFmhRwiMCY6ju4PNK6gL,0.012000000,4369.539261552,,PAYMENT
2022-10-18 04:00:00,188901,3NLnw347aDQUXcEeNKZy9ZR5oTj844Xq4Ddx8Xu8eDZ63ERQxWwp,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,280,CkpYdGzsbk9Xvn6cmfuKn69952NtLgX66E1Pq2G7YjPFfJ5iiAWx9,0.012000000,4075.357466294,,PAYMENT
2022-10-03 07:36:00,184061,3NL5AgZxBK1F557ExNb1KLnmv6o8qqbE1ZQCbY3SyBZzAnbZXPgR,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,270,CkpZFoFGdB2isyHUnSsnwyP9bcAXSHkCGfvDYXafyBYCU7ds3rXzR,0.012000000,3211.543451374,,PAYMENT
2022-09-21 18:03:00,180274,3NLqHkBTpSsmNBrMoXczdKAfz5EDd52pdPxjVTBbL4167n2CSU5f,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,177,CkpYzmVow6Hk4r7CgdB8scFdTfeoicejhAqT1vdynSfyswS3mMgkP,0.100000000,5115.000000000,h1tthat#4375,PAYMENT
2022-09-10 15:42:00,176679,3NK3KQmASXKtyHHsxswTcwGWi3QLwn8cWx49W5TNm1hKrEKU4L92,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,172,CkpYqJWjzvvUQdhPuPbW6CpypXukCTGkXZdh2bnb1QKxqdTvWBegP,0.100000000,3150.000000000,h1tthat#4375,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,11,CkpZwFjWRbSmbYRcvhMCpE9UXMncGWC3ii7RjCYZZmne4wu1u55SL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 11:21:00,171439,3NL3JPC9fWtNEGcMXvLfDEuNLGckVp5wtFFcnLZAJ81JEWsWmEdr,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,168,CkpZ3EL6zcqRnKWPZJgQReYGZkeyPpQ8jB2uuPy6qZLFGRP8ycCyb,0.300000000,3558.000000000,h1tthat#4375,PAYMENT
2022-08-10 19:54:00,166713,3NLQUnVExoGph3mHPMmDsbPCGQQJp41hkNru7SWwUxUhgh1XF4aK,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,162,Ckpa4rKN6L8onsSinWTos6icj4pA8oZcrSMto4Vw6BP5waYNak3NX,0.100000000,3240.000000000,h1tthat#4375,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,91,CkpZxoQ4BMPUwHkaaVaPiDMCahRRVR2ffMzPsDkdpLvqK6BrVX7jY,0.020000000,144818.007000000,,PAYMENT
2022-07-27 10:51:00,162014,3NKfCQoQn4538GMGodpbpZKVnhFvatHWe3VSwVhg8Fw4eoAQ59uh,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,158,Ckpa49U7ZnU5ugrZs1k9HLDxiTCMc96PkF3sT99HSMXT62KAHkQBz,0.300000000,4287.000000000,h1tthat#4375,PAYMENT
2022-07-08 10:12:00,155740,3NKbERJwUyDNPNjFu285RJPihLbDcf2axgcWcsio12Aj2s5PobrM,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,152,CkpZGW8Dwu4JVkdinxpg5gjFW7HUZTxZcWBqZriTC41k4139vgPuz,0.100000000,4285.000000000,h1tthat#4375,PAYMENT
2022-06-26 16:06:00,151868,3NKatDshCQXtqv6UZ8UcSbhiYopZ8F7tHcZYEopaBDN1BZNmoxXK,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,24,CkpYzb9sj5QTypyiSntnj62kZ6cR9tFsEf8heMMGtZ2TNEcw9PL1g,0.030000000,2480.605914780,,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qkBaiDEogeAQLxsT5CCMr9WYWv2sFpb9oCyEsfw71gAg1ykoDuJ8,10,CkpYptJokG89om7KXsntLLtpVDKJgLdHjf5r4tUCSQCv38M8jnKdo,0.020000000,600.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qjsKzZtkgmbFfemoLrm4ejopMmiDDU6tPAauGNYbLstMErt2cFox,9,CkpaDWbLwCsHtNCqGUQuyeoWC3YgxXYqswbN4EVuQRq8PEGpc3YBe,0.020000000,6667.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qn1jxGKVSL3LaLLSMfvyffPZiSD1YLcaaeZ9ciL8JzqMSp3Tsnbg,8,CkpZnDEzyj65gSY9xSQAiFqV3VoFuYHqEip5cc5cnqxciae7RnqVV,0.020000000,4984.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,7,CkpZQkEipyxYZuxoSTFeE95EMqr8WdUFbLGeHStbdexu5XBgFYV8b,0.020000000,3817.000000000,,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,20,CkpZyjmsJw8NUysgz4MiqAaj1TjTAXshaQVALETna2xu3SgLgBMHs,0.030000000,6286.719541470,,PAYMENT
2022-06-10 20:30:00,146671,3NLiSoNURCykP8tW9C2iwvArVJcxqmi1fNZMdnkEDUKzU7ZMieQp,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,CkpYhnW85F6ugb74yvkR5L6WoNAECSMopjrVKEwP9N53LzgcNY1dG,0.020000000,171637.490000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,5,CkpZg4gNfZVwh7sjGgcp1DWkdpnBGRjLUF6QszNEGHSRPiHmnq1vJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,4,CkpYpavoreeDatZqBmN7fjgtcBTcfknByaV4DRCd4q8iqrYS7b2tG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-26 08:27:00,141620,3NKn9Hz9RrKS9QsKLJs18o8DA6fm5zanfePGHohZ4Pt31Er8W5oF,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,16,CkpYR2tEpkx7LKuWuZCAXH8uwLFpk9pV9iYs37XArggcpgydxyQwX,0.030000000,3144.873965475,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYtWRSbrzoyVuymBgwkHEAhWq5NEyDpoia5ZBpQiH5H3HnRYCJs,0.020000000,24763.094720000,,PAYMENT
2022-05-08 06:57:00,135674,3NKCT9R6fkiKCzAzG44KGZoZWFc4TTZsMTj13F3KheNN2ERkFL1R,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,12,CkpYXLbACo1nxwbTzexpCh7Kc4quVrY41GPajmFuaYrteZp9GfKzG,0.030000000,4190.901610260,,PAYMENT
2022-04-25 14:24:00,131522,3NLLiUQft1F9NBJ3Wxckf2t6qj6RAthZiSUAdcKRmFXVrV86o4Bw,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,6,CkpZ3DetQjpAejuTPoM429Bak8PztPuXpbuKu69RwkRcMz9sQLcrX,0.030000000,3158.530788675,,PAYMENT
