Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,445173,CkpZrETBtvxnQUbEytYw3PHGALDMW5V1rArvfNjt3Q6VnxE94dpd5,0.001000000,28.227968547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,432146,CkpZLbRx3vqPY3MEy2uofP7C235PGRZgZBWTtdhPxgSw7vw8p6n4o,0.001000000,31.646617536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,419216,CkpYc7uKrXCZTXWHn3qqkJ1jKEs3MwUAbnUxL9sqsxHPEyG4CAeXW,0.001000000,31.874826663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,406437,CkpaGmmfwMSYrzxk1PcifyqbcpxtUA2qecmgRMX9uPdHYmcvT533T,0.001000000,35.271940036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,1551,CkpZJrs4W7FNAvF6eRDEYUathkZf64VoTUgWsddJky4JMJ3Ut7jT7,0.001060560,0.000599890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,397146,CkpYjgn9stt3Wv1YbSiZvcY8wG5G3m1rPQmBapPpWgjmEEBVKWfsK,0.001000000,4.603917523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-15 13:18:00,305626,3NKbyWBGmTBwPc4zU5Fp9JUirwzQsZC6ZcEGbG4dMS423FeGszqa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,23753,CkpYTKTE3eupHwYiHmL2SxecKsuCGGfisKD4XQRALnLRML3hZir7q,0.300000000,1679.250700000,,PAYMENT
2023-11-14 20:33:00,305438,3NKV4aJhAib1YMtEZ1wcwG7shu1Qc4rpQd1qGFawZMgzhxBzJEie,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,23622,CkpYeeUtzLXcmEu9rNRciGqQ4kEMDdqfhXwzcuFABxk3ErNJZ64nM,0.300000000,87.600000000,,PAYMENT
2023-11-14 17:42:00,305400,3NKbdPX1DcU8uBNVyropSgkENwdNbLp8FDMaVn1xbz3VUV1tAPUU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,23555,CkpZaG3cv63VhUjRqBJxtUxNr9D6VcYmHERWK97n8qXJXHVDHwUWj,0.300000000,1585.130800000,,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,377797,CkpYRtkStkaTDcjx8YfQw9B8WPARaTmJ4bbjRXoFPHXmcoYRTJjo7,0.001000000,0.140567501,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 08:00:00,302173,3NKgeAaqUXSHQU6bxSd31612rpCh2XAgkgwRsnAGvzd47mRuJqgp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,21503,CkpaC89Q6HGnN7zBKLuq9oCLJtY9DvarvYF7LXxHMndtNL7GcKfeJ,0.300000000,624.911994400,,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,365483,CkpYmrvhDH4eGP1bXszrW8N1jR4Kqsd2Q92sfYhHG53tCQBUL3sUf,0.001000000,0.143145922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,B62qnZzUWVUkJNsDYJwU4Z15rsZ911YToRU9bBTURye8hJVXjttaR3s,3,CkpZqEYV3d9XMVcxZHEPmScEGn4RDNxJSV1ajsc7hXC9TdS863uMi,0.200100000,1716.311194497,,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,353301,CkpYbrbNHXQu1R4CotUHH9cj2n98L9EQAsUNbtSzcy8mWepsZK89x,0.001000000,0.157889468,payout_from_AURO_Epoch_62,PAYMENT
2023-10-11 14:24:00,295566,3NL554EU4xgf3zhFR7txMzaU1RwJA51Q5gaNmef7a8kEvKAmTFDx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,16894,CkpZBcomuDBi2q8uy95rfo3vg7FKc33eKAYXSQNnByyL3hypokvPn,0.050000000,1695.900673500,,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,342734,Ckpa1B9VgMy31RUCERAV8VoegtxzEkh9AwasE1FefWS2iA9Wq2FeC,0.001000000,0.148947206,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,330897,Ckpa8Lo5wPyKtymkxfQgTzVwUTniS9j6UAAgqufUXkfBdLx9TP2Tu,0.001000000,0.137256246,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,319182,CkpaJL7tXBbXSkZbUrp3BSVHtisAbB1vcMPLdeSyzqyjTXR8agF55,0.001000000,0.172133605,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,307595,CkpZzYd2hE1s6LM5Sgzj1oPnfVoDo7Zn6a7jTbYz4ZrH3S9EW7ztF,0.001000000,0.160126070,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,296771,CkpZobPwM6RcGr5ZmK7gbizBC2kr1nvkCZ7XfzuiyYJcy6Jh9Xzjb,0.001000000,0.080678077,payout_from_AURO_Epoch_57,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,268827,CkpYtwVTHnXSX3P46odcaCPVEnvmAqi8uppDbCS25kzMfMEVDB2M1,0.001000000,9.135082947,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,257996,Ckpa3KYnzoAAHCj8Hz5AAtPEgWmhHeV6QXXNsV1sPmveTtHd25SuJ,0.001000000,10.618507378,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 11:03:00,259306,3NLdURKWajJngzd8ZUXhxkkgdf5HR7uECodEce7pqBPu42VNsj1r,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,B62qnZzUWVUkJNsDYJwU4Z15rsZ911YToRU9bBTURye8hJVXjttaR3s,2,Ckpa1VNruPS3V9ijggGgVNHaqrB5U4aQL8UvXjgYatLGwqjFT2V6g,0.010100000,1248.962383914,,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,247251,CkpZH15JsYQRGexrs8FAc1gsd4opjK7GNFUYQM3rCAbVZ6Dko4MRT,0.001000000,10.491725984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,218,CkpZB3C46Kivg9QEp32F6P4nJYYUssFESR1D3f6VJqFP3QzVetU2Z,0.001060060,0.000957930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,B62qnZzUWVUkJNsDYJwU4Z15rsZ911YToRU9bBTURye8hJVXjttaR3s,1,CkpZXg4vXu82GJBzvTrC4T5X5gJndBorbp8xmsTXKp2UeG6KFBhaT,0.010100000,10.000000000,,PAYMENT
2023-04-16 07:33:00,243273,3NLEJGqwvLHvcYmrLCfELAKohiJXvg6oFv9UtiQz59quFhqYmjGL,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFy8JAkdimXmkoCb73NyhfEaTTfBNpevsUAL7tXtrzVoTcBhH4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 07:18:00,243270,3NL2Fs8BDDVtwgRcMC9EtkJtaJGjKXhGJTw8EduUM2DW8AFnmVP9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,18227,CkpZjJoWDZnZxTitEygYdZn46QMiwvF2iUG8ZaJ7irqeBZLY6Xa9z,0.007000000,1249.500000000,,PAYMENT
