Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2607,CkpZcka4U9PfP8SwPHW4jrSEewz8BRH4RZpyh6qcsNNjFnVmxV4wJ,0.015000000,1379.915344206,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2591,CkpYnnMPg95UGj7htUfGFQeZp9BDNvGwtExc98jLwP3ZqGixVA4px,0.015000000,5737.607252144,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2580,CkpaG7aT9qadzAaHy8dY8euuf7RaSoAhK74BavAe6AbZ6hd3cSuMg,0.015000000,2638.472248227,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2563,CkpZEy5DyU4t6fEeY39GUpAE2Qxj1deMUQ3priKdkPAVA7AAvn4aD,0.015000000,4223.705521746,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2536,CkpZdH255pnQ4GEwAwqUXguc3pAtWND6Z5uyxY4uJmVVHnWqNswZN,0.015000000,4662.257848224,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2526,CkpYtWw6F7h8gTtVCQFtH1ujY2p5ERbUNw8tcJCDzCj9ZG3XsUPz3,0.015000000,2861.592968200,FPayment,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2505,CkpYrUPsMCoWhAbtXNmYGodLUDaXxx2zZbwNRLVqD85ceVsXrMd5t,0.015000000,2272.713447861,FPayment,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,B62qo5ziit89QLQwSGcnT9wAZeTWX1ysfMyhS1Rdy7yXsbtdoehdsAY,1,CkpZX9kiTj7qDXM7ZGCg5dMNrbrEe1Q2bVfgVYJVzU5Ehc6qfjT8D,0.020000000,100000.000000000,,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2489,CkpYf3o6RyKcFudwwmCKKkAs7p9jZMdmC9mS13joZn9nVR87H97VG,0.015000000,3114.782682268,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2471,CkpYugPnAyzYiZ2mhKr8RnQ612uuqGhqX8eXWDNK6tiMe6usJKmEE,0.015000000,3286.451596444,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2465,CkpZYTtCo8Q3ujkBSXPbRGmfHPSiBgc7ZVjUUqaJ9344VBc79aSxZ,0.015000000,1917.119810158,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2438,CkpZwyxLAC1PcmsR1eCmtyEWtsMYaDqLgtbps4HFDimRnfLPeGqLR,0.015000000,3227.553886270,FPayment,PAYMENT
2023-09-18 18:45:00,288752,3NKkgoKr6RZxJhZbfQsBKVCkVLNDMrtcGcR9chWV8wFUocWiLGrE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2418,CkpYqpGofB7PXU1X6drvQsuJiJgtqnxcNKb4niWwN93kHScJdbetf,0.015000000,537.955539664,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2402,CkpaHE3GH1xyZbVvkC359ZS4D5sa6fXsH7XyEitMxMi4B2xC1EnC9,0.015000000,2690.001114449,FPayment,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,348,CkpZpBfwfeQse3qaju16D3qK6c8a3gtFFuhi8415bKLkS7aB3416E,0.020000000,292.058840000,,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,347,CkpZHBdA2TJbn65T74wU8ME1ujyTNoRqbBbwuWs4N9oxsJtKAMu3p,0.020000000,809.353460000,,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,346,CkpYTM7F2PbAtdgXrzx4VpLGC8NA2JA2STExTYq1Vpgu5oLCVviQJ,0.020000000,11424.932940000,,PAYMENT
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2390,Ckpa6nXmewnsocTbz7zQWB9PXuTqpundwakt1DEytuFYc4wxpPVkd,0.015000000,1614.163651082,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2369,CkpZVnkek17DG6eiHdHhZLFkkTJowHGjeRuWSAHdNJmBnJWTSEVHr,0.015000000,5606.879220844,FPayment,PAYMENT
2023-08-21 15:39:00,280563,3NKeFijo5h5CjNcU83TcZwrnYC2ZgBYCeVMPYAdtqWauksmKya3R,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2347,CkpYXwGxGJgMsEEN5fyveTpgJEuzeiWMLHUsRainxZpBVFhZ8MnyK,0.015000000,6909.465834840,FPayment,PAYMENT
2023-08-03 16:21:00,275286,3NKZEHaDUXhRezemqVFFiwBwEfKtUKHTxUJH4BsVsYbAC3dgyZwB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,302,CkpaA5oef6xq1mWcSuw1mXNwBGvtrHRnxwXdQfbd8GGsmRkWth3s6,0.020000000,284.980000000,,PAYMENT
2023-08-03 16:21:00,275286,3NKZEHaDUXhRezemqVFFiwBwEfKtUKHTxUJH4BsVsYbAC3dgyZwB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,301,CkpYsqLFgpPuduzZuky2eREvBrVAyhGqQ7YeBPxrbSjfJ49Gp4Dhs,0.020000000,11147.800000000,,PAYMENT
2023-08-03 16:21:00,275286,3NKZEHaDUXhRezemqVFFiwBwEfKtUKHTxUJH4BsVsYbAC3dgyZwB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,299,CkpZZNRLQ7sakAYq31RtnNHbvF4dBtkeSdpaxv4q7LCDLHQq4vfSp,0.020000000,789.720000000,,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2345,CkpZ188648g1aP92YA9vwxYnXirXmU39hEwkNE5hMa1zFbMzhMSvH,0.015000000,3977.198698056,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2311,CkpZY2JzkAKCSSrCZZWiXGPnDy9tgkkLnNstRsw8HbeyvsP3h2GKm,0.015000000,1844.166471648,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2295,CkpZrS4LHQCnHzZ5JFEimWJpVz8dk6kRWH2J3dWa3d3PjJuLfEF6A,0.015000000,2371.074742817,FPayment,PAYMENT
2023-07-10 14:03:00,268190,3NKJoyuWfDMSrLoSSZD6pa6YHPYws4GBnEwih7t1fuMJV88rcrKi,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2279,CkpZeionrqXe2uGoNHs4ydVEfDcnwJiKnPmubUFm6vhTMcBZW7oed,0.015000000,4742.488245048,FPayment,PAYMENT
2023-07-06 04:36:00,266872,3NLepxcUewuhEPAyFun8aJAAMcHSQ3j7DB7VN9Jix8fS6izS82KY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,234,CkpYpx5FaFDgfQKoWRhtmSQWYKxV5261HEbi7NMvChui431NSeKuP,0.020000000,280.477500000,,PAYMENT
2023-07-06 04:36:00,266872,3NLepxcUewuhEPAyFun8aJAAMcHSQ3j7DB7VN9Jix8fS6izS82KY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,233,CkpYp1d4Uzvx5u1CmWaSbGoksPBk6QSTXEw15Drof1ah8NBEQ9eU5,0.020000000,777.259400000,,PAYMENT
2023-07-06 04:36:00,266872,3NLepxcUewuhEPAyFun8aJAAMcHSQ3j7DB7VN9Jix8fS6izS82KY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,232,Ckpa84bxDsDHXJEk2KTKq1npK1kbepceBU756ogpZ6XwuFE3H1tfM,0.020000000,10971.888700000,,PAYMENT
2023-06-28 17:18:00,264736,3NLVnxXiPo9jjTV69gyrRy5hUWkpNXZErKfXVZu4nAqjYe3qvn5B,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2271,CkpZg77qCo4LLWnVtbvv9k5R1qvGSPSCneDBqJpDoYqz22ZkXnq8b,0.015000000,2089.901225187,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2256,CkpaLG1qXBuJ4NB2mreNxyfA8RS75wxu9eBcuC6DA2rXmJKckXR1n,0.015000000,1567.272488005,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2240,CkpZS64MNNH7ow5RgqB6YARzXXXUfEzFjD1wefHZ53rUAxmL18ZWN,0.015000000,1306.623264661,FPayment,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,204,Ckpa8TgZuVexynzbWrk5UqLZ1XJmmfurkLcsgJRxdd7ByE7KcaE9b,0.020000000,10607.103890000,,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,200,CkpYewzBV3effTpsF5JCxArVv9J8jm4dpznrvTqDDzqyp2M4dsJxw,0.020000000,271.152552800,,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,199,CkpYQD86x2uUraM2ixGxZWfnKsDv1Qcs6BbxFvE71dbH6eUuQrGor,0.020000000,751.421474600,,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2225,CkpYd7KGZ2iKTuAmCPfJbJdnUGftP29cUg6uR63AryBbtYUckVQqG,0.015000000,3134.660831272,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2199,CkpYSggHKQLeETFs49gk8PNekXw7XJbeHq5sWwoR8zn2V2WGTKErK,0.015000000,2852.986589354,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2184,Ckpa5YFD1UnAxrtuRiAQbL1ZPezMCPu9xxrh3z8paN36i3fnaojfy,0.015000000,1296.835570303,FPayment,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2168,CkpZdmBFL3j6fwTcsxxP7duc2oxjHmf41KMsWhQK9RqhU5MQV4Qo1,0.015000000,2423.306343860,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2137,CkpZikcycerPtv1K5XtKZWBN1y2NzozR6ZHQoXLHYzDZ6w95dr1GN,0.015000000,2350.220356812,FPayment,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,146,Ckpa4H1Z8VUJGY8v4TFBxg3ixNn7NmU91Zf4tjYB5Y2LPyjxPuMrD,0.020000000,241.193721100,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,145,CkpaApSBR9rSAkEFE2nAtz7KoKHd1w7LUD6yJTJar89pUpePE5hUc,0.020000000,668.399171400,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,144,CkpZDyBoMku6fq925Y7G2Dn68WwJzBKynFh9ANfNEBq2K8JzHru2y,0.020000000,9435.156817000,,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2118,CkpZsy66QfJdgXvdKb9ArMNhsrqReNYTw1w3GpNyJdwuwgXn5qsVE,0.015000000,3112.334119489,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2116,CkpZidNysMBEyYcKZE8ttETcJzYzw7QzKAdeS3boDxqxdMme5DQAV,0.015000000,656.708223656,FPayment,PAYMENT
