Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-13 09:09:00,167529,3NK6m97XinYxi6rY9r7SU1ETLtEpq8NGqDosYjdMwpt7NxwdhZ9F,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,45,CkpYo3Gc7sKc2Uyhn71N1NKkvZeaoPFbyzsEK8QYozLv76vqiQCck,0.010100000,5.300000000,,PAYMENT
2022-08-05 16:27:00,165042,3NLhh4N8uTzFyYkFABd8F9tH1ZAMAPw7qKrS29tPTr7XbR7BLFsU,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYjP7A16F7TSeZ2kcoSGzy6Sr7wSMxDUyyaJL6X9pMdxskmdajX,0.030000000,2153.970000000,,PAYMENT
2022-08-05 14:57:00,165024,3NKwS8dL6cgismyPJmUiQwFmCCv8hp1nKbBwiqBBnnCrUk2QYejX,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,44,CkpYmzLVCfyKHoJEMQq7YM8eJGWWFjpGdyh3G4jqTN6hZz37E2hCz,0.010100000,2154.000000000,,PAYMENT
2022-08-03 14:30:00,164368,3NKTVPKo92FZchqMWK7mwkzkhcwjHQC4Bhe1bTmjbw7DKLyNk9Pk,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZ5zLFLYueBCUBDpCtoKV3S3ZWqK2MyuiRvbpF7cjRtsnM76RCs,0.030000000,2095.070000000,,PAYMENT
2022-08-03 14:00:00,164363,3NKKZTc7xm5eCbV7DMUbh8BGNYgGc3V3okAi4KARpt1np75aiwgF,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,43,CkpYSE6FMFJDCVH43VGbwyATtfdtcDzAb3Xv9JWanTzr5iDKemx7V,0.010100000,2095.100000000,,PAYMENT
2022-07-30 14:03:00,163062,3NKG4CKfTgXxeWQDgurb8ZT41uzPyYnuLABPfYs6BcgxVXuyEhFn,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpaHnSM7RyKYkQM4wSRzma2gEuvaDS9YfRrnpKK6ErSD1smgp78y,0.010000000,1000.000000000,,PAYMENT
2022-07-30 13:30:00,163053,3NKTN6byvKzcePLeSxsgWYePYy9PR75QgnfVNTW23jfXKj1Q1Gb9,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,42,CkpZak9cFjnnHqadfDeYpGatonGHRyiVZAevYXCYnsjF6BnaKhprd,0.010100000,1000.010000000,,PAYMENT
2022-07-28 05:00:00,162257,3NL3wfry84hHYFR9Bo65M3xjfwdmahubByvpRJ4Ceqvuo2HDV2dh,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZT4HbSn1UgdQQwr9xFWjGi92dADjmbbodSTJ8gLoD5aYGPaVw2,0.050000000,354.950000000,,PAYMENT
2022-07-28 04:33:00,162254,3NKE82k12vMxCVphvL6KtE4QhPxBW4BFMmeu1WKTnbUvqoe2jVYm,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,41,CkpZ41W5UAZivpwoXtJivhcQ12tobPhfL9SA191C52iPYpjjuJ2tu,0.010100000,355.000000000,,PAYMENT
2022-07-24 20:54:00,161166,3NKH2ZJhVLhzJrU9VKtd6ztiDrvVkYZqZUb3W8tMdG64CrjY1D6x,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaE1Mw8KBqKs7b3g2bq7uFzxaV3wHVn4ceb61QFi5DEGsfL9h7N,0.030000000,1325.970000000,,PAYMENT
2022-07-24 19:42:00,161146,3NKq1g8zFuZQErDRXpdQwKidUUJtmUF9ucM6y1rsqpSc5p6dftYC,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,40,CkpZNtdeFHAvj3ptBRSZb4ge24YSjxodgqYoPtFwdAasVGzRiKCjh,0.010100000,1326.000000000,,PAYMENT
2022-07-21 18:27:00,160142,3NLjxNjQ2FPdo8tUtfHZrZHREzFKpHzX7d4vbwN2dvwBNxaFvRiS,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZY1AwdMGmrJ6PViiXdorHZQGf5bs843fkBya1XkdbNNsmzWAxb,0.050000000,316.950000000,,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,39,Ckpa7voWHfttAP49BuxazaMpx24GvTW5RqbaSUrDVASbSxMo7y2KW,0.010100000,317.000000000,,PAYMENT
2022-04-19 16:51:00,129616,3NLY2cRm1BNruk8pXdyDt865yrdXrq1yuEwB1SkNcimyiRxYW4Gf,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZDq9JmFFBJNdh8siL1c5juFcAEpGLWg2eLFMR3DmgukaT9qtFw,0.050000000,400.950001000,,PAYMENT
2022-04-19 16:39:00,129613,3NKRvEyR8BTPZavHxQwho4WwFnNpdNvL42yaFiwJEsMq3jfS8J5i,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,34,CkpZQ4L3YJWtezUFGwMviya7YyCRnHSQoRrVJ5P2ca6U1fJDr4xDG,0.010100000,401.000000000,,PAYMENT
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,2818,CkpZsrHhJ7EosJTyHw25LetoLLCoDznw2zehKCYVRyaUpNPjvWLBn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 11:27:00,126246,3NKjy2ouDP2FcDgAKeedEvaVTzCDUdL9hHQENZKhDRYXBwwUxcSm,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYxwFio8itVSzATCzmTavpSqQ6SBiyH3RhtmjSELdMk3YETwy2d,0.100000000,1178.400000000,,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,31,Ckpa1sv78mocpb94of9Z1zTTwAVGHtZjnFnKG1m1KyPiXNxq4VFvo,0.010100000,1178.500000000,,PAYMENT
2022-04-07 12:27:00,125589,3NLPFzKxeDqnMgB7kWAFbw7SwM3TVygQgVTjZQKAR8eBKNGe1pnv,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYqYSU2cErXfjQgNdKES2JzrVY6ZUXDkNdsRmEs6jR5tcjJM6LP,0.100000000,1166.400000000,,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,30,CkpYQCuGQPo9MwdAFDHBN4TiCYiZxWTYpmV6eqbETxgwJmd2btWnv,0.010100000,1166.500000000,,PAYMENT
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZFkLaFTvshr8WKYVyyZZS3fmKBnX4KLxJxFAp655dhnmtrc1iE,0.050000000,8558.850000000,,PAYMENT
2022-04-05 16:57:00,125007,3NKgxVFUCwufm8SahYE5eyYuYyauTeZH88JCBbge4wWAAbgstdH1,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,29,CkpZnFP5dg9vgLH2XfnSYYfWY1k7vRuegoogUKbNLd2gX5EXBmFu2,0.010100000,968.000000000,,PAYMENT
2022-04-05 12:51:00,124948,3NKmNPitUoKMueFEaktog35jGVJyMGjjgSPomMqo6adn8ia6AuBp,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,28,CkpYhrFJMRgxoBDDs3VDZTYpDDBbLJZmBKG2Bxj1HPq6894Zaj8Qh,0.010100000,55.000000000,,PAYMENT
2022-04-01 16:15:00,123640,3NLWvBvevUYvfnjoQhmMJx14uG3mNk9dh4cPqD5bHfbuBUwCuFvg,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,27,CkpYXUeV664DYogG8gyymD3VLR6oemmoAZRqQTPEMxPAtfVvbjZdC,0.010100000,1357.000000000,,PAYMENT
2022-04-01 11:09:00,123566,3NLcHzudQ7hznwwevjpBPuQRgYj7Hkt99CBxQEtA5VgLVmXdt5hZ,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,26,CkpZbv4aoNpEbSFLDPkGDzMgj7FniiFPmC3rPZh8MG2eFPfo4BnZJ,0.010100000,445.000000000,,PAYMENT
2022-03-29 20:21:00,122701,3NKipyHdosqKo2N2r4oLmrdStCNkGVrxKqDif7hvJTDiMxWPkvtj,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,25,CkpYfcfjKM5ytJV4dBpCgzCnfVrBfE6XoSJ7CfbXNFJputfztGfgK,0.010100000,1967.400000000,,PAYMENT
2022-03-28 09:45:00,122226,3NKf34WmkZwyU2G1mc8tWJRaajan79XzoZwfkCggYZ7yC6iJ5hL8,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,23,CkpZMCouJ5M1B7P8PFxLZvjcAMJjZ2oqnkK1CmzvJMHkKX98Hq7La,0.010100000,10.500000000,,PAYMENT
2022-03-23 05:48:00,120520,3NKQWZL9EStRJ8dt85FAA8gSGMPACUk3n1YJDJ1pZDx5c3VzUzqC,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,22,CkpYqVFd4DrBxj61U1cchFimNU8PLWPEwWAF7p787SMXVNA8isf9A,0.010100000,1900.000000000,,PAYMENT
2022-03-18 08:12:00,118934,3NLZZMoKCFUKkapGPMpMW4tCvKcMYiBUBp3y7rVq23iPnHpTyigo,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,21,CkpYsGJx1jGGBXDhTpoVqS6qEPFT9HwFiFB2QdmELtYy8bdTT9eZa,0.010100000,1856.000000000,,PAYMENT
2022-02-22 08:51:00,111458,3NKD4mBTNjtCrRivgkijhGQMGjMdxqQHLfGMk4poU8Xe7gKmnyRg,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ7bfeVU6TQoAA2r4ivaLCufxECmTdTm7WbTNZtth4gmmRCuPTQ,0.010000000,1799.990100000,,PAYMENT
2022-02-22 08:09:00,111450,3NL8uTm6ibqFo8rjApzCjPJuFt2FkBnpDgiERcHQcBVXbKiVg2Nf,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,20,CkpZEMiZaD1sgmEpZ3ShTMpjN5PLwQWFi7ju7JGx4FtKyb5UYXEFw,0.010100000,1800.000000000,,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,233,CkpZEgj63HwEsjaHnjN1Vh6AJFwQm1UEhgQ1dN5tw3NjAAargfTbH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 07:30:00,109889,3NL6sU3A9wCVo33EHDqCMszUwJDsyxxSCAGJXzQScWGFyAjoFoDu,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa771TJKRf9iKvW5bzv8vP8KRJUVS3ATG23aGuo4DCweapPUCqq,0.010000000,1766.990000000,,PAYMENT
2022-02-17 06:57:00,109881,3NK6GGbp3pCwRMPJMBhRNYNA6zbjVNLo2QKQSExPhHgBcKGJRvtx,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,19,Ckpa9L8GaZNeReWt2CjNW5JEXktsgjcqRN5epNwqYHD8vH7xPTR2x,0.010100000,1767.000000000,,PAYMENT
2021-10-26 04:54:00,74488,3NKhoDqKBCbZy1u4YELNqkPsfuKQ429aTDTwMmGthQzFeAnPJcAA,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaG9S9HC6VobBvn4ZZijJL9PxqxAoATTmZJaCwNW3e1emjtGu7M,0.030000000,617.351900000,,PAYMENT
2021-10-26 04:39:00,74485,3NK389iDgbqL1RJKuGf4pedBwMYfbjkKMi7owoLyezQfWUnLhCpB,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,14,CkpYutLJPbCKY8b1BwKJst71sANkUJzYFw7Gc12dy4pUeVuK6htvJ,0.010100000,617.381900000,,PAYMENT
2021-10-23 09:57:00,73564,3NKfEWHZqkX7C2YzMhHEkcBcCPuzLHRmypUNJbmY64WhEsV92q2p,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaHeKMCZgcE6DceH8TzcmrPyJjLttDxCPbyscF3zLvqSy8zyjbq,0.030000000,96.720400000,,PAYMENT
2021-10-23 09:12:00,73553,3NLxoivatkxvtXtyL57FoDCBKh7m2j5HgVFjgkdzDuFr8Sv74Wac,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,13,Ckpa2aiYMZ6WQf1A57B87jHinwpXiPoNDJnDbsuTHehyi8AMvG4Sj,0.010100000,96.750400000,,PAYMENT
2021-10-17 20:30:00,71781,3NLadDjYajVPXKCbcQonLfAfUCduRiRGUjE4eYZXBt44a6kxvbqz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZoVcbxx5xfRLvgwgzaqiEqx8QWs9zodsgaC4eiYP4p977eybMS,0.030000000,20.279000000,,PAYMENT
2021-10-17 19:24:00,71769,3NLjSvqWd1WsnUdi7Khb5QPPnToy2KstcnxZw39T9krcQPkMfBX5,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,12,Ckpa1WW68vN2351VUMY3stQWPh92Su5wFmUQJfW58Dej6cqkWm5Uu,0.010100000,20.309000000,,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZttkyYCehu93qae4pSX7FyHdFar5E1LXYnuVBUVQpjmHNy3TE2,0.030000000,244.554000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,11,CkpZv3otQRYuorYiChUndr366w6roDti3BHFdCgqL7MgLvYc9rAtw,0.010100000,244.584000000,,PAYMENT
2021-09-27 06:51:00,65321,3NKRXXx1jEpQvjgVj4xVhHaKBnSijAAk7JvxF2iEZE9B8Y6HT5cJ,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa4EyDTEtY9dgBZiTR4gpiQw1MpvVFAPPa6oYSz8RmnCofJkQiP,0.030000000,1000.028407000,,PAYMENT
2021-09-27 06:24:00,65315,3NKFkACrKohtZNE3FxgJbTm1PZQ4t6dNPE1P725oBLB9aShGhPED,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,10,CkpYjnccgFwvoCsQsSSeYPGmPgxBfmRUprpyfLc2YcvthamJANCeQ,0.010100000,1000.058407000,,PAYMENT
2021-09-27 04:51:00,65300,3NKmvQyTaaQqnFXJs15ivVrbiM3jdWHfYkdWaXJxUrTny5FNGgXG,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaGqccS9eFNgVFrtbxV3Q2S9tz6FmrVNGn2kphQ1rGrnWc5uJSk,0.030000000,1615.970000000,,PAYMENT
2021-09-27 04:18:00,65293,3NL3imMcqfwownoGJfFQcrmAgewv2azBESV8duRG7nx5QS86iqAX,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,9,CkpZgrwPqVzcLVX3btL7UUNFg4n3maDiGxcncRMzPenbEAJWsCcXc,0.010100000,1616.000000000,,PAYMENT
2021-09-22 20:30:00,63885,3NLkHsufGJSLThu5XGyn5bHkMkznNbwrt5DkX2aij7voJ3WMJJVu,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZH4HCG51QEibzoTDH3Fhgptvi171iD7gnhHqMWVqHraXD6e6M5,0.010100000,1013.989900000,,PAYMENT
