Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,444285,CkpZREb7jXP3oczzoW65DYqcdQJvwUcYCMuUuvwENRhiucFB8yQU1,0.005000000,0.420162075,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,440012,CkpYzbSbeUaf9jotQX1fUXZKxWv41UYGQNvub6Am7CM19zXkFL8D6,0.005000000,0.508680217,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,435976,Ckpa3KrQnxdSp2HvJX8N75gLjku3kLyaR4yvXA29B5ZUc3uBwvUFe,0.005000000,0.435223178,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,431656,CkpZPNSx6TGkoXVJybn3mtHZqM1afdXij2GhsXk1PBWP8Z5w8cqJm,0.005000000,0.624581408,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,427787,CkpZFumkA2eyRJ1wwobYaSAb2kFjdKWpcmRzhGL8Hb6wSsTf25ogh,0.005000000,0.322390862,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,423652,CkpZMz8DrfGgmG9HTPKV5J4Thc2MRmHnJ4SZMoFjXCNfB39HxmAci,0.005000000,0.605861486,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,419924,CkpaDmudFA6vxXa8MkJufo5ujxB2QiuGMvcfnC38xS6EczXM1cTvy,0.005000000,0.384978155,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,415904,Ckpa9TSJSWu4JPWg6b1joFEHbUUTADeVLBA4Ub4s9Ha8SAjRLRtgH,0.005000000,0.603044580,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,412091,CkpYcmcrerJoXbLhsnKoPW81zpY5Cx4UA7k5vkejP812weALf3fhZ,0.005000000,0.439254444,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,408108,CkpZvTNMYicQvfkfDV1fBA4Z4n9TY8C2SeffdqQ1NeHLQQ84w8BgT,0.005000000,0.531595907,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,404315,Ckpa16AgJsUhzx7DjwG1KAb7X9MZjuQPSZDnWRJZBXPbfjXYJdZ5i,0.005000000,0.414081556,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,400417,CkpYaqiHCkKHpZEeerHtb6hJBe39EYfwmdUikDjoqspoWsfd6W9Xd,0.005000000,0.513331401,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,396513,CkpZbreErYpLcc6KrkrEog1mMJcQ9qaiwuB3PEatzVFBkQxyV89rE,0.005000000,0.556181637,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,392533,CkpYjyyenPFnRFAJqoD1ys3LGWd5Q14j4LN6vaG5cKKGt61CqWzQb,0.005000000,0.493075692,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,388716,CkpYVR2JhzXEYENrkWW9yaucyhkn3FetRhfZ16SPvySeMvburkTqd,0.005000000,0.475487080,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,384905,CkpaFGPPR2GbXXkWjV2enYU3TzpGcWrP2yQbPRZevTLM4UwLwR7yT,0.005000000,0.432985623,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,380998,CkpYcV2R6953bQ33sjwPY6ginNXCWyZgwynVknpJRcLqw1ybTKi4Z,0.005000000,0.483229833,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,377105,CkpZ3HLsSCiYhXNVqv7edtQjXuSQ5fdeNGS5mJpZctziaciQPmhFL,0.005000000,0.495121443,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,373289,CkpZxTWSUgHh1rmuHAfZ1GiCv6yCJ4BAYc7BoDUvRtqWuJhih1NnZ,0.005000000,0.402584948,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,369275,CkpZKpccCStUEyr8o9mhdavHC1av3bUY8ddsYxC4ZGkDpyqMaPB7y,0.005000000,0.567184235,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,365645,CkpYvN2AU1LtjyMgfeJzEcmrFrqheHS74DDcgw25odBHsU6Yt7hp1,0.005000000,0.322523486,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,361591,CkpZ1aGbojHpNSiZYdPDijwyhz7tiQgm35ZwqaqinsNEBBMaPNz84,0.005000000,0.586731382,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,357858,CkpYyUd5iPQUWYUogxWt9KxoxVytfZ1oaPQP11tJmm25pHDozQE13,0.005000000,0.345481332,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,353852,CkpYovoSfgQh6tiHizznHifzXEb4S5msN7y9db9cECGtDfjWZgzZi,0.005000000,0.567217480,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,350066,CkpZfis93AFccPxxh3zprJQJHYasccfDubFa3Edt7hjpbYkV3rQyo,0.005000000,0.386768798,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,346109,CkpaLiWEpNW5FdkZNg4nLn2vhrQyRtDL3ihaWXkXWbg1TYUVHAnsC,0.005000000,0.495845707,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,342303,CkpYYcAUKDZGKvY1wYN8j5zRNrRHjxhWcaFYbsAFSGbr4rUZXYgZ1,0.005000000,0.428872150,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,338425,CkpZnPJQTN3Tbu2XmJSiwBQ8M6xcScKmo7uzW1YV1fU5zzsfMMEzk,0.005000000,0.552354165,MinaExplorer Payout 279 #306769,PAYMENT
