Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,487897,CkpZUw38ypxmqc9RAx7LXQVH7PGhMY6nSgSqon8Yn2xjGwfcon2y2,0.005000000,0.198587899,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,483304,CkpZby3ipwg5ZHNEnuDLGuLormYDdf5kyhSN8MrSUKf2P1afhonk4,0.005000000,0.294332697,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,478919,CkpaHRxr3RHURLiS8Fuab5kpY57hU5XT3K1hP6cnKmTwSthBegsPz,0.005000000,0.261856863,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,474490,CkpZrNdR8WtdyiihLRfy8rmktt77Yf3gdF12eH2fFiWEcCs5JrRUJ,0.005000000,0.297898481,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,470229,CkpaFqgLJHPeKJ6QitfnkRZrrdy5kamS9a8WbiDVTSwQJ6cKtggTM,0.005000000,0.258831530,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,465741,CkpZp83cdqJhXHgAgCThELSV84aa9c1uTwqPrt1o7cquixvMpWnm9,0.005000000,0.328491301,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,461574,CkpZtAapHJcyZW5djsTbL3iV5VQNWW7PS41Fs2tp5dK3QbQrbbbBF,0.005000000,0.247612629,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,457198,CkpZZ1rX7ov7FrnJfbrVYqgQNj7MugPynL14CebZFuE7jaK1Azu8Y,0.005000000,0.273742917,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,453145,CkpYmsqikwcX67NGa1Qzw9CG4CKbQW9ZLqbFJ5TvQJR7xSrf8acue,0.005000000,0.226187331,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,448716,CkpYyqk3anBFBmu7duvnPr6ckU1geXF8suYwyJ6KJiX7yeW58xheW,0.005000000,0.339327633,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,444635,CkpZSw26JPyLyiYUa3zi8gqqrw6aFviDnQBL7DchygrM5AmrBZvtW,0.005000000,0.245912872,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,440317,CkpZQhZfwXDhbcDVzUjcoqYzgWRNr75P7oQXymkUU8zo3mGDb3vvW,0.005000000,0.297720857,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,436281,CkpZyB8rWPd8Y61ogoaqMLdVDLEAyBgBox7J6Ceb3Y5DTExZwipF2,0.005000000,0.254727846,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,431972,CkpaKjx78JAXs69YaysspxEY2uzCwi3McrYuELmFvyZSpZ5rmsF39,0.005000000,0.365555615,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,428070,CkpZXTm9j8hre9cHToavQ7M4xfAsh8QrmXzUWo1xrSxyCJhuo8VdX,0.005000000,0.188689237,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,423910,CkpaBC6bCM2azSAXbDLtiCH5pP8msGyFFtY8HZNMTzXUixBvhEpSZ,0.005000000,0.354599202,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,420182,CkpZuxgCZP1kFCfqae7yDZZeGHg7Qr6adTmY7y9DxTJmWGpMvygcM,0.005000000,0.225320392,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,416162,CkpZ12uyV4csJwntkyeCHknMMxCjKr4wzbFiBpyqzArx6aLCAVWP7,0.005000000,0.352950518,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,412365,CkpYug4uu3S2MWmr6pqH79ykv9wFnGCoDDohfMEbgqo4qKg3EZsRs,0.005000000,0.257087269,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,408364,CkpZNM1kSdF6XLZNAUbkzze3RuDQEGPrh1X5VEsfbz2NasiKXngVr,0.005000000,0.311132973,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,404571,CkpZcChPzU9xmVn8YTXLfpaXXQ2DUfkbiJuVG5iNp4ZFEw8ciQ3BC,0.005000000,0.242354053,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,400673,CkpYv84aK2rnp13B9La3mytkzfaJedYnsuQ7o7C1MXjYMUVVLCE5w,0.005000000,0.300443104,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,396769,CkpZ4Sc8Wmd6jUMZSHYfkdYFHZkMTUpsrNybhE53xXsWPcEXfusH6,0.005000000,0.325522533,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,392792,CkpYb11HzsrpLGXSzuUG8ayzzXsfehr55QQabh3qfLHYvKHTVvW87,0.005000000,0.288587819,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,388975,CkpZoUyxkzDwugwTN9JRndsM9pRSaUaJrCsWr8pbib9XnRrDyUka4,0.005000000,0.278293546,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,385164,CkpZYAVDzfPU3DDUzYhskuGgQCkKhHS5a3hnrp6DViXHuqxFGpgTT,0.005000000,0.253418249,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,381258,CkpZsmua8XnX9U2BJuhHBTV4cGwyUqUz2c6ze6ZSsF9KjTyZpcihL,0.005000000,0.282825231,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,377364,CkpZEhuvjx5W6NDHUEvMjP9jXAT7pyMv7vMaCVHq9juWEuK4qp3Nj,0.005000000,0.289785163,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,373551,CkpZgriwTnDH2qjHnuuvTYXZpEURYRnJoqH5fd1xm2UzXLkPvuQpx,0.005000000,0.235625313,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,369537,CkpZH9HJscMNeTixY1zYWycBKwHMgHeMYty4Gudz2YXLmn7Eh1Tfj,0.005000000,0.331962143,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,365907,CkpZQtKhLMB4HFf5S6f4BewnamugFa2nLcEuUaRTNH9SV1A6psxHV,0.005000000,0.188766862,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,361853,CkpYz4neeXKpH3rXQWju3hM718JLHfVbR3mqNsdCym33trmG7Hdro,0.005000000,0.343402718,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,358116,CkpaA9JTMKv5eCqCAfshQhhGTPrY5P9B3MPPv4PULTWwgktJu1eRB,0.005000000,0.202203651,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,354110,CkpYpDWNB2JUB8KZo938gTwauia8ubZCQdm1GFYChrRrByrBUhv59,0.005000000,0.331981596,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,350324,CkpZgjFxge3Q8DKMBJgjDdvFZN7dFBEfDkvUBood3BAL1QL2VVzb7,0.005000000,0.226368421,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,346370,CkpZynmv57VYNaDF9iUQ8NqZprmgScKQFpAW5UCJE1sVyD2Kbsogh,0.005000000,0.290209059,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,342558,CkpZNbaLvCXMSZutPLWD5SoUMsY8ufPyyW2zTXxMVfx54LNT4KwDB,0.005000000,0.251010713,MinaExplorer Payout 280 #307654,PAYMENT
