Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,411833,CkpYTTkzEWso4tCVWAXn8HsNjoNfG4UwZ1rtr1Bq22UKVof1rvZwm,0.001000000,1.781368478,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:27:00,312645,3NLtM5ttQVwrnMQGJWwQY9H1f49eYZTavmsHik1eLRwUXavoQLsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,399150,CkpZcWt6iTem2UtU7pdSwTb3JnXiAg734Pp1nJsxSAaEMNvtJszUc,0.001000000,1.469524943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,387223,CkpZPw4s8U7fsv2E1FrDzqjx1bPWS3A3MNyQVkxfoH4ogewTHFNRk,0.001000000,1.525439227,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,375191,CkpYjtoprbU62oyUE9REspQpKyPxqYttjQ6F8efWjQVxEWs8BKUeg,0.001000000,1.351313398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:36:00,300173,3NL1gFW22TPu4mA2vGy57gsMnfD6BwdXf7Ym2RFnSwGZRphA5B2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,362902,CkpZRrPn4NnJMKPaTpHAooH3zFtFbBcH3m8ZYHexFJ1pTKJ89HJvu,0.001000000,1.376100145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,350745,CkpYwtbvt2pgraTnpLkeHTykLAZm4oMTJ4Fzvotk8wXMeAaehQGjQ,0.001000000,1.517832471,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,340201,CkpYzynLkNC5vNRitbCiBY6QaGtiKrf7AVhtJHWrqGMPraLVnmeJQ,0.001000000,1.431908467,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,328400,CkpYVv3Z3bqVnLh2KjhkqdMDYq5e3AsVmipygAL3yX9oZ5jZaeCE5,0.001000000,1.319628526,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,316699,CkpZpfYv9oXHfcYFLtWKS3aAfY4gtM4KF3NnhvDBBc2Se5NMUa2rY,0.001000000,1.649358609,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,305147,CkpZRpzVgkd1aZFXmcuM6TVeEA2885NuRRYCn3MN4U9MX5qgwTE4m,0.001000000,1.523280048,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:39:00,274075,3NKz3Hom2Ye8hBy1CGUyrY2Pt6bmcAjdPYobjPR3LPrcretgbP8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,293724,CkpaHBVwwka5RySJQR3J6anM18vjty4tnDTMohPdHrBkqoJZbKpni,0.001000000,1.417479742,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:54:00,269544,3NKvvpL1Jt59gBXJ5BbMZcSvtQVJaBRETz4EzYgptMAQsCL17x8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,282420,CkpYqzjUi1R9rAi3cAXPtEYQ7DkYEZvMmxhgS9VSbP6548fVs7xaH,0.001000000,1.359955113,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,271952,Ckpa9c5N5aTZPYEYp1zLvUqfxgeUVnMy5S8TLH2BQFmokQ8wxc7VW,0.001000000,1.353389030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,261092,CkpYtWXoWcGuNTcKb1hxwyYCxciF5fuzSJXorg3CwCSDxvDuNZqe1,0.001000000,1.559948427,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,250362,CkpZLoKts4mqogSUCHFoDh8ECn6i1YnSRXGmaM2tTUEoTQrhmGzbU,0.001000000,1.518023103,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,239777,CkpYTxmASvGAC4d4Ne9nFbpbYJHJUXmx6X9EMqZBnQekP39L7FeX8,0.001000000,1.541372184,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:18:00,248156,3NLn7yn3F8KCqVpWYs7kGtBaR4uE4W4Diq9y64FawyzVJoGdU8VU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,229347,CkpaHQcKTwVBec16NyPNUaQYCApcgHS8dU3LFVnxAL3cf6rX5tcxa,0.001000000,1.302084267,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:03:00,243325,3NKqAi47KPricmCpJFUoctTeMJPwG78BvF5oW8ctYykYhmTzSeW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,219180,CkpZ3PD33t8Xvaby5Jp4hmfrCB2Ff5ZinVt9x7UyaKHSwg4CJfGqb,0.001000000,1.434892247,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,209371,Ckpa4yfm44Mcwnhb6V8RedW5kiQgWSgAC8wu5gmwuhNagq7ATJVrF,0.001000000,1.251794155,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,199967,Ckpa5549voxSWKQEsVzYbHGtY5MoxNtsuf2FmJomeyD8nPkuimQTT,0.001000000,1.461652883,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,190846,CkpZMaDnpTuHjzbs1byhU6EgXKsWAee5ZMY5WgxnRJYHYj8XUYtaM,0.001000000,1.334137629,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,181849,CkpZ7Ja8tZQTFeMuqw5KpgL96antB5Lv254iBs6n1JjaWFi6jmfzQ,0.001000000,1.295188357,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,172971,CkpaB9EoXceJ6WTPJGRx7tEU24JbEtqHUgivX3ZyrDCw8zHueT4Yd,0.001000000,1.200143001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,164324,CkpZfkm274FKAiKwXqrTDopKLt5zVvbpeNWXdqHnXnTG7jswo11D5,0.001000000,1.324009517,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,156014,CkpYQPnGRm7aLRJTL4V6TrxUmbhvjTd8vfBXRtJMg9K27Gd1EU3dk,0.001000000,1.312739810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,147983,CkpaG8nK8prsTUH3yWjfKLzBuqKyPg9jgkKzk5DSUvoFMygAt4Mc4,0.001000000,1.297090233,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,140262,CkpZNRPkcXYpXMdGKTHwUhthuNksd8Amo9gVEbdd5tMp1ceuBfdBF,0.001000000,1.217340890,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:21:00,199163,3NKVPGm55pMUT1AsacZrXdnhr3abXbCBk9gQaonL5oU6zBbkiJLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,132925,CkpZWjB97P852K8WjFGX97Kg42Yw8xyPkYwNTvR1wE4D93756cYZL,0.001000000,1.031639735,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:12:00,194018,3NLSVm5e1pvFqAhjA4XDk3PeuMZAn5YxaXnFvHPPtDKopdo3w1Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,125731,CkpZUk7w6AKJKEyefXW1PXGYh4WnHnoZaQsSVEYc44F6JSHpVdUCN,0.001000000,1.147361701,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,118683,CkpYQcmmWAJmVojzivx9rAYUC9WBABf5KyzD2oGhqLqWLCAbq6W1G,0.001000000,1.252461401,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,111732,CkpZZ34bCsyS32oQ3hzSo7eG1R6J7zncBkToLts8eCjDkMgbnf7bd,0.001000000,1.197724894,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:00:00,179747,3NK53BPQAxFVqnDKyNVunLLSobHu39Degxj3v4Ck4uQAY7kvz6Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,105656,CkpZgncTBcTgMcETsaHkbkfrPSaho2RLump6hTnx7JL4Hjrqegjvj,0.001000000,0.531548399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:48:00,175223,3NK9d69DoGP78jih92SVLJ9QzKcU1Wk54ueK7GaFJ3577LJuZAef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,98942,CkpZ8Wd2mYdXpYmjrDp1xz6pbdSUfUi6SFaNoEbFfpdCK1epgWEyw,0.001000000,0.498489988,payout_from_AURO_Epoch_35,PAYMENT
2022-08-25 14:33:00,171486,3NLxNu4Zeutj3vfbg4gSEKwqJn2DFW6fNEBEhpyBnWjmJknb8X9A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,74397,CkpYfpDRaMAXFLyEHQGiyTRqm935T1ysTbhRVeZfr3d646nfNcM97,0.010100000,36.106232300,,PAYMENT
2022-08-23 18:24:00,170903,3NK93qTtXq5HrxLXrfXamaxGfWbcoQegqq84yqaMDS57QnBy2vrj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,74211,CkpZnfrZcJ9SjRGbhB7Bx1Z21f1kTLWsicps7TWmWBgxPjujLp9Z8,0.010100000,60.239751700,,PAYMENT
2022-07-28 18:24:00,162451,3NKkrZKN6dZ48YTUwuJ9X8QBKYWSZnucWFGvYUfwivmLCccvmpNe,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYYXgXZMXRaf83MGDDyRJ5inF9hh2ueNRvvQkwfThEEjniY2aS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 18:18:00,162450,3NLuwRCUST79GbX8vQ5zzdYbHreUriT4FU4MbGtUKN4Fg979fVnQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,71275,CkpaJEGNUA9sXU5hXy3qaYN7sTwzBNp2RqXVXfynRxNx2KHfViHVA,0.100000000,62.234882200,,PAYMENT
2022-07-28 18:15:00,162449,3NLZF2CC9UMKSP1RfEaNC9Gt66J3S1gp9DK9Nm6gG64JBBWHdQ3S,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,3,Ckpa8Z24mU9zyrSbkaJhJQAabDkQie3DaWM3eDkhvKY75w9yuHEFi,0.010100000,4.282087865,,PAYMENT
