Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,517046,CkpYTBpqdsAWcSY2pJgbAikEv28tZc4zaZUtVwXCe1MzFAUUqsaTc,0.005000000,7.664330806,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,512685,Ckpa5ZvZsJdLEBAWFd3ujNyfCHxexp3UJoDiyr9qojLjeFDSqjgmA,0.005000000,5.584987199,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,507989,CkpYxz2eEA185BaLqJ1zfK2c8Dw6QNZyxNaZarG1yJssQEL6LPBaM,0.005000000,7.709807417,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 10:33:00,345729,3NLZQH3uM1jDCC2zqzDDDWadTgFz9KQKPuZqkaigAjinDWQ4gGKa,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,B62qnh43aMjVLMzbJ2vnYmSJ41eTe687ghCZmhUJbukCjURqGGa8tin,12,CkpYhjBuJKn1rEKNHz7mq97DMAXgA1o7Kju7iimBCddCBUXsshPZH,0.010100000,10.000000000,,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,503524,CkpZMzsUQDeNc9wyd5taRwRcPEpkiNj2EVMqWhpiQhVoLTdgF22Eu,0.005000000,6.355954854,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,498945,CkpZNjQDgRzpk9uihDBrjv19nE8i5bWbmjpMLV3xBNSWCxLYn3zPY,0.005000000,6.003017257,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,494631,CkpZQ6wMKsNFBSxa2y7WEmTxmqBAyqRr3KjgKYwJ2t96L6NK5v8fn,0.005000000,5.552367169,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,489936,CkpYVaPeKJkEW5VGxSihMdhLk6Tvb4xVHV8ufkxZjVAzLjsEKtsQg,0.005000000,6.964227229,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,485811,CkpZb4hvK47PVcGfePMNa8Qjp3SVukbXJ6sN7V88gT1qtM1cWAUrB,0.005000000,4.204838914,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,481185,CkpYdLZxDy2UR4TRW8b9jqbVDmV8s3YfFPpqNehhdS7QNdtkAy8Bc,0.005000000,6.292295367,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,476857,CkpYqcTMMJMmQH6Y2UDwizyLUwjsaQPcktJkhUsdv1KLAsG1TGHXs,0.005000000,5.699264127,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 05:18:00,338605,3NLjW7HTzWMVomUb9T2AcEFZxqPNHAp9QPuH6k3BfY2Gf3xibrKp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,11261,CkpYZY1PqAwP2soAgJ1XpdcW6nm7FbB8BmbE7Fs6aTXN11fkp6Pmt,0.200000000,338.300860000,,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,472428,CkpZxxg4k1fEe3zEGMqi9HUj4jv4FEGXR3GM5GDLBgcTwdW8nWKQN,0.005000000,6.483702958,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,468167,CkpYdvVSZV9YXjCChyFp992pQJTfg2dnf2qqgqnfTNk7E2EmwykTJ,0.005000000,5.633418335,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,463661,CkpZiKvVrAKirAgkBRT2vjAvmWqrk5xGBspqdy8EETNg49RCAQ63P,0.005000000,7.150327848,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,459547,CkpYSSD48HNyuk1rsaqeHqAU4rJCbbwxhafP7xnchStsztiEG1o21,0.005000000,5.402300105,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,455171,CkpZ11qXrqve5uEMF5yN6toy2M3UbHuRUkqxotjpD8hSpmxR4n79F,0.005000000,5.972398795,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,451118,CkpZYS8qbQahZiNaBd2fDowhqLtsHrjcZ8oZoW4U7fikz2mbyNV4Y,0.005000000,4.934852663,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,446686,CkpaA44GfMNMQgqRzscNh9ZDNtEYWBjsjusqpoSND1XYS47qSNuFx,0.005000000,7.403296465,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,B62qpgAcik72JpE9dyTACWMNXThC8Qa1rJPX53bFLxJsu9RoPBK6vLm,11,CkpaC5qDMPBQT8rfJPgW8qSYAW1Kk1MuaPx9xW2twkdihT3VcAvNW,0.010100000,87.000000000,,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,442621,CkpZveCUw8TAft3oqxLyP4yYQNTESUq7nzCvAguHoLc9QVdDjnxXg,0.005000000,5.244991440,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,438385,CkpYWUcQNDY2LdgzNMC4j7qLuKaoT18S9isqtQ894y2esuXPxRW4x,0.005000000,6.307337955,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,434349,CkpYwVDnBhoBPR9gES6MovAqTCZsLYJCtxegP6NcZPkXvwzfnqGGS,0.005000000,5.396513471,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 18:45:00,329600,3NKFEk9JcK5RZqk7HXZk8onj8vBFdh4WdL9rRpKr4irgZN4CHPop,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,B62qpgAcik72JpE9dyTACWMNXThC8Qa1rJPX53bFLxJsu9RoPBK6vLm,10,CkpaGJpEaLEJmNFvJ7hNfFZEhQjZRcX6LecyQvAZQDraAcskWL799,0.010100000,7.000000000,,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,430029,CkpYoFCmeXDAjdstiJuaqTEac68jqSzGpk1futTCS2T3MgDzzrsj3,0.005000000,7.744445100,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,426161,CkpYTcQCPVpJ5JkpmaggacZeeuXpEsFcS3BBebFkgWgAN6RTtMQY6,0.005000000,3.995664452,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,422148,CkpZGLcv9Y5gyHyJ1Umu7AFkLcYjN8rS8FLcRHXuFPYJRqHQmjeaF,0.005000000,7.506419523,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 09:48:00,326595,3NL5GCn26QjYTmfoUNaCFKY2wEAP4DdvYSwGAAMxVD9DgqpVromo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,22204,CkpYeD7NAkuFw1B7aTCfS3ULhy8QadUZvdYFCY5UeHf1v2SGmA3hB,0.100000000,91.614100000,,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,418420,CkpZtUEdA2SufYG4jHqJVwziT5JxEHh6bDPLQSwWuTx39aa1G3jTF,0.005000000,4.769749593,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,414401,CkpYufzPqY9Xm8RtYbPeStpf2gvshAFh1QchzgXZXBbvBtUKiib9J,0.005000000,7.471519058,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,410503,CkpZzgCTZwrbJQqjac6AWVuE2MxSNhSdqK5U4MvtFjmDENy4wdNd7,0.005000000,5.578187652,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,406488,CkpYZYTJqH8gSMBX1JBsHhdFj45RBBoGtCFEuabN83UfmzfwQ8CTR,0.005000000,7.381733992,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,402695,CkpZBbnFCtFtJ9UnhwSP4sEY4LgMbSGbupA6rSCFwLXmBgiVf3idr,0.005000000,5.749931127,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,398797,Ckpa9VsbELTVUndYLuKCU5zvEVBtsPjT2NkHYRtjdqZvPpzKZFEKq,0.005000000,7.128113272,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,394893,CkpYpFMms8pZvdQtYr68AgJaSmatxAUf8jWMc6boj7NdkqzgCdHb9,0.005000000,7.723131051,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,391136,CkpZtgQjSoyXGuDoB2Nni3DACuxBJYj4Hjonrgsx2xaejHZz4FxWs,0.005000000,5.492109812,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,387319,CkpZXcfBWZ3tE6dGAPWcES14tDKF4omYcRsqdqKTq1Rya96KAm4mv,0.005000000,5.296199620,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,383508,Ckpa8nNoA686GazhtPbxQ9EHUgNS1Df6GRJdU6EX7znMPc1KwDxPm,0.005000000,4.822798290,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,379601,CkpYwEGYvjVkpMiMVPSWpXEExvi2WxJrguRCVwJJZMKHpYcbPK1Z5,0.005000000,5.382442052,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,B62qpgAcik72JpE9dyTACWMNXThC8Qa1rJPX53bFLxJsu9RoPBK6vLm,9,CkpYeEVKvtm7DvcFKixf8VLS2pQU1c2Sw4k5DVZawZSiHojJGj4yz,0.010100000,359.000000000,,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,375659,CkpYdoPn9tcQPMP9jCrF76KumQ9nns9f4fjsYfGSw6beHYkVvJdqv,0.005000000,5.514851466,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,371868,CkpZFm8w1SwXnCoHoCcXUWtuWQ6b8VpvTXbVnqWjeHTnu7xT52D4E,0.005000000,4.484127972,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,367854,CkpZK7mVSUwNtcS4Apb4KmAZeDEBxpxXzNLUZ2VssZz4HMSBdAjQM,0.005000000,6.317490773,MinaExplorer Payout 287 #314434,PAYMENT
