Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-25 13:33:00,64802,3NK91r24qzgiv9tuQB1Mx7msLUNzfDpH9dYY9STLHLPX6vhUNAuN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,31878,CkpZTN6Vbk2jTxiJtBL9MSXapBDBB8mfeX1ngF6kZBvSZwRvUPe2j,0.020000000,1916.000000000,,PAYMENT
2021-09-22 13:03:00,63789,3NKxgrJrsv29guGnt1BDVuzaA1BgyQfGA45h3jSzfxWmWgiAQdey,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11920,CkpZcMXo3F4hnLtnLCCX21fitfPbWzUXeJQmq4qTEWBjABycyADMv,0.010100000,38.660800000,,PAYMENT
2021-09-22 11:27:00,63770,3NKToSRYcqMoJKZB9o3egLxsxJAhfyM7FXRfSujvb58JLExyYybV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11901,CkpZ2Ctn4UYsoH4yFE4TayDsR1dwejXtHqaKCakcoiwA3nhTL8d1c,0.010100000,38.000000000,,PAYMENT
2021-09-22 11:24:00,63769,3NKqNBEriCWv3357XYcHGWaDvCdX3gHUuxdub9dGaWHkDzk9zFsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11900,CkpaHT6ZUak1BQ7auzi3jJUZoyVXhJr4pB5MA6cH9D8Cp68FToxXN,0.010100000,43.655800000,,PAYMENT
2021-09-21 17:42:00,63529,3NKr1nuwispFgVCasJuVe9QHJ8WbEgrRML6DDLXhfFj9aBR2tB6i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11700,CkpZPjk5oNLUKFScnnFxLW47KiPx4i9VGADGY9yvvX4k8sfLNroYc,0.010100000,704.794000000,,PAYMENT
2021-09-21 16:45:00,63516,3NLm5TNkhujUja7MktxEHR392n62L98erGhbwnFoQCSNVJAHEcNH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11676,CkpYqFKD1jo937NBnVA7TK54HnmydbW8LQT8sfW3CkWeXMhEw37iF,0.010100000,2539.095900000,,PAYMENT
2021-09-21 16:27:00,63511,3NKHm94DU9tg4TxEehVot6252QhjJjj7sjWkysAzVrT3MWYd2WUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,11665,CkpYXYBWFCo1mvR3x5Dcyz6xwtzZwSuFPyC229UQG4M6zBCgCw7f6,0.010100000,36.284400000,,PAYMENT
2021-09-20 12:21:00,63137,3NKWvmawpzLTVTujPUFtxTZih5iVUiSSpGgiKfT2SUNFWhSGeRuA,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,3,CkpaK9iog1HXRhLuXoo9Egiyg3ZFXzf1FPB62SHTTqWJtU6c3tr18,0.010100000,650.000000000,,PAYMENT
2021-09-19 16:15:00,62870,3NLQVTqWfDzyDWpmNycwhoVJWwRBAxic9vSeBnBza542VdQkQ4rG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,10913,CkpZhg9c5P8cjcAbxL7UP4hBrYe1SZ2YLdFovM7vQMo5Ywpvb3Qix,0.010100000,2059.290000000,,PAYMENT
2021-09-19 13:00:00,62827,3NKZpebAGupQxrmZn1Aerd73QV7GSv3oWQf7riufg1vjDTgvWMR1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,31265,CkpYgy52Jk1PuKu3qV7uzdYGTRSTXDTixAufSiQTkYFmzKKSy1u14,0.020000000,72.000000000,,PAYMENT
2021-09-19 12:06:00,62814,3NLgvia1ydPJcwBCVZCHKi1MGUcNrxKejLJRf5kZ9U5n7mEvCxcm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,10863,CkpZLHdB26UqLMKTXAjxFE7RSTXuvoS31TV2yXyY7SwZ719guExzv,0.010100000,665.000000000,,PAYMENT
2021-09-19 12:03:00,62813,3NKF7uTYjcX5uYL4zWzoGQFAszmpgs6pqG1KLkS8HxNhMR5ZCrzb,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,1,CkpYmfLT5skPJUfCyLRaQYXy245B892Edgm2jyyBCApxdgxD8TxV5,0.200100000,500.000000000,,PAYMENT
