Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,462906,CkpZejzbkoWdtmcF9xRs7gUBTzc5zfsAADu4GkmUoZdWsdYnNGJ3M,0.001000000,4.827964178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,448733,CkpYVmxdZ9fhm4qbuKpFXxK3ifCqhjdq4ZVmWsvRDPXUf7qbS7Fi2,0.001000000,4.444921336,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,435582,CkpaKwpKXrcTdgAjuc5WaxXre9hZhkg5DrBVhUdRLGatFtZ8M1e9R,0.001000000,4.983832413,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,422643,CkpaLMWd8qy3oup7KhopByhWKjbtdM64fgCp4Fqo116W5CRbDykzb,0.001000000,4.989355898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,409831,Ckpa3LbLPvC1z1tqipy2wbhUzfpwmjQyVoyWf6jwPtthypa65EPSe,0.001000000,5.479491272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:24:00,312554,3NL4WRYVTjov9V9mPPziypqnQ2ayMys1sWXSn7ZXV5hVjYEh4PiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,397179,CkpYjF5Jfb1chNTzwaFYTdt9RMHwcyy5fag8U6gTmpsPunysk9ayc,0.001000000,4.520260234,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,385287,CkpZoh5Qc6fwairGR7hwsHdAzobLTecLPFcWABtfnJ7r2mGieb3h8,0.001000000,4.692252609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,373237,CkpZpNXCskbMrur5Cos82DhutNWEuw4N7hpJuZn6XqFxFBjN7Kv9o,0.001000000,4.156641389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,360971,CkpZroAHgBesMWkmvtdLmzXx9BcNbexuBJrcyaFp99TGvqepMWGUr,0.001000000,4.232885450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,348848,CkpYafUauvVaHU7AFZgXkQroNscwmZBNxd8xkYLzhRbkK4fxXqBmw,0.001000000,4.668854230,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,338336,CkpZ5PUYeE3UjGopP2YnBmfHMj5XjbniMR6uSQ1PaHgAqu2HTqFPs,0.001000000,4.404551949,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:48:00,286933,3NLQKDnwoSqA8zrhCZBvtvLgV76kNVbBTRe3yQLtqgT2XSsq6esw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,326563,CkpZv3JXVm69bMLqZzDno2uhVUYB4iWocvugh7QCp6ezQgpoGUhAJ,0.001000000,4.059178702,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,314858,CkpYkQAHeK5pk6Z4WPgiDN8bEAspg2WWT3XdWycqQYRMyVknoTPDS,0.001000000,5.073428760,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,303329,CkpZpePjpTSXmRSER4mpep1n9yjCr7h62AT4GBj67xFPuH1apGFW9,0.001000000,4.685610964,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,291910,Ckpa9JZGNiR7YP8LiAWyuzLEkEwP5f9xhvKtJFvCyshM6VLPPYpRV,0.001000000,4.360169092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,280621,CkpZwprPH8inXhs3cGMyz9qwajDT7MRy8gA5Wtz9xxYcAPa5RRRb5,0.001000000,4.183223294,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:30:00,265371,3NKSDB6TdWRoToMQntS4EEicbVJr5L5nHSRu98kpt4HVMdLmREyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,270161,CkpYY2DJ8siQLgnfjSqhS9wkd1FYnnfSnChbbECmxtz6iejEh7bk3,0.001000000,4.163025998,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,259324,CkpZrqiNAxaYhYWa4HWJDs5J9pmMLTJ4E2sVyE2rftTVDL6vyjVXd,0.001000000,4.798402902,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:30:00,256410,3NKgfvKNtmGq3p7PQQWyv8iryvw48UDBWK2KvtFfZ3T4vvYjFKHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,248615,CkpZirBhoyRJ2iV7eFENZmFv3F3gj5iyG9MXJGVt9nFaFM5fYyKcA,0.001000000,4.669440531,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,238031,CkpZWHwWP8Spo2SSPkS4hGYg9mggSp52UnoftYbfYzLDMrgFAdKtm,0.001000000,4.741262432,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,227667,CkpYZaagfPuauGuywPuBaL4R3FB4gz9BEv6gYKxMdkmHEARYg1q3S,0.001000000,4.005212722,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 04:00:00,243229,3NL216YGjnRRB8DDBJRfE6RNh1AyEgXmZhaN4JHK3NQpYvsjgfJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,217589,CkpZQxzD6CshEQ1qit7cC1ExB2sBeLDvnZ9TmZj8uhyu9kkvBzaRp,0.001000000,4.413720229,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,207827,CkpZ3PjYamcVwptWrrMWDfxS43eHmVQWKva3rQRB8b3bhMK32YPXf,0.001000000,3.850497270,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,198468,CkpYe4TStpj64R8mcRMtfg5why2BmjMVYUUno3HAvLwMaADjz2cB9,0.001000000,4.497274647,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,189388,CkpYSiToUVxvBBLt3UNEvBSq528neU9S2xMqVn6BUWEWxanejtkZE,0.001000000,4.105795670,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,180469,CkpZE9Fhe8jAsU9n39xfRCdJZDo2yB3ZAgwg5uKbAcz1v7FNLn54m,0.001000000,3.834630119,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,171630,CkpZimA2u5bNKAvsY388n84dLMwsk5Ea6F9hRiUQAhFqjYhTMzggZ,0.001000000,3.580665612,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 19:24:00,219730,3NK9EPWt6e9sDbBShRw6BoHbDDr8rDFGHK6eCqSdqdnqjYL7D2Uy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,1982,CkpZehyPeep5zv9YFRwxSYhc3XeZ3YYTG6sj363H68aJzB2V534ui,0.030000000,530.100000000,,PAYMENT
2023-01-26 05:42:00,219551,3NLp6TiDsxtY7TxUXAj6AjEVukiUDq2fZfnZPvPwXXBacmiKvwiv,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,B62qri7ikNgM51dxDwptwz1D77qBbThEphh8nYaKY7DinmJk37X2t3x,1,CkpYqxq2UZ8rEs4vyPuyHuGMbwhNh7iAzuSsDFQ4g6tc9y7shjeCm,0.010100000,506.000000000,,PAYMENT
2022-12-30 21:12:00,211794,3NLqUMcnqxcary6mPCwf1pBFwozyXwbEnjSxJKX26UdvsP4NPuFh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,93812,CkpYy2u6GFcjczesTv6qMbGMMZh4wwdhBZaH11kdQ8Tx46KGdwis4,0.100000000,186.912400000,,PAYMENT
2022-12-29 06:42:00,211304,3NKrFd4zmKGoFTF8RCr6kZbGxte7rMucAZwxYNMMhNChm7vESPK8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,93493,CkpYw8Ca5cDEisPEsxnEcJRa5s8cySaQvYh97xH9YN4jd32gKRxRv,0.007500000,67.132300000,,PAYMENT
2022-12-28 20:27:00,211169,3NLwpNpMLu1XzjT4Wce3eXbSokJJj3nCBLbPkSZ9P1zBnxit2sdZ,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSKpPHkega66KgwUFxnbEqkGJ1nhAv5vr935wo94ugZFCvxEWG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 17:42:00,211129,3NK3pkBe4kQcvEVVSVnnHX3Z26bEgUaTsSz7Cg4JU6tG96QKxxWn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,93412,CkpZaXgiaWKy1ouGAYBuwG4SK4iJgmZJiLJ8tBSgpu4m7wR93dJkk,0.100000000,254.245000000,,PAYMENT
