Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,39368,CkpYgHiWU5dWoM55h8duqbd5tUVyXXhLXvF7KeSsqh3VNvRZJvTh3,0.005000000,0.125374067,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,32211,CkpYdfAHYZeYMxeYd4bvJXfGjaySodEa6bbYydekeJJpP1ovvMsnm,0.005000000,0.109675096,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,3,CkpZKR4DDx6NgJqwuifN8sXd7mDVnYduRoGVy1qMdYqKrefhq4bf7,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,24878,CkpZtZGDP2nkdoRKasSei3nQmBdZVT6K6EB3Jz67yV75bihfHNGbQ,0.005000000,0.124686515,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,17746,CkpZGea5RDVXAQP2bUqMiTo4muQRiaCNny3XF7T9iT4H8eY53sp8L,0.005000000,0.103606227,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,10486,CkpZfFgmrJX5LoxpJGuH8gi3z54zH9Js17XrgzyPtgW4wvtQyH9MK,0.005000000,0.108080101,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,3491,CkpYSDqqnfpUUNsW2j9ZhcLRT7wLRPP54rCmekkdNsN4KQo658uHZ,0.005000000,0.109190325,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,418747,CkpZW3teJhPSz4mcKrFsto3dy4KkMMrxCzH5siCp2TcpHcHvZ6pH9,0.005000000,0.107010218,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,411796,CkpaH9HCjNh9yLpDMtQ9WJDPvv93Wu1h2WirLMmwWnph1nY6TRBuT,0.005000000,0.102677497,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,404943,CkpYzFpxT7SrmMAPuzZhvegVsDgtkV49bjqK8Z7AGzrVHXsbsVLdc,0.005000000,0.119039996,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,398041,CkpZH5fTkX6gPiDsbqvJ8QQ6RmxJ2Yq4X465LpZSYYgNtiAtpGmqp,0.005000000,0.108002794,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,391321,CkpYsLWgDwFT3wYJAie5KvNz8NY2JT7JdAwZEiXDwV34Xg5zKUa2y,0.005000000,0.100989283,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,384549,CkpaF5FnzyvPdji4GVdmZShHUrEpwSmttVnKPREe4KrYogsLQkSTe,0.006200000,0.104106619,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,377427,CkpZoAcHya5gt9K1kiSjnUuKFnBjpmyst67E27DwWcqqXmefPVg1A,0.005000005,0.155172127,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,367249,CkpYcJHK77BVbLUVP6dHzag1DAgvWMyGCTsRX8FGENfXjzSuCSrdn,0.005000000,0.138137114,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:15:00,192938,3NLEdCNf59KrdSUWXftuv3c7wdsE4vR3hT2dfv5ypFPq7eVyDePs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,357446,CkpYuGU3dkVpfLUeUWmR99xH54YUgXSnFhuRqiyD2zAZ2k3U8vnf6,0.005000000,0.128103489,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,347560,Ckpa54Uze4NJB94LYVHKmRuAA1TbMFFXfznnYgZXkQPNw4TH2bEuz,0.005000000,0.128618049,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,343740,CkpZK1XEfwY64hkBtsHT2Kbgn16BA56yDJgYaFYdjQcRSXLKTVt79,0.005000000,0.251990809,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,340636,CkpZbs49x2C1kLWCcJKFiR6hz1yzNSEx7SVTWGFtC1dqZ5McmBwhB,0.005000000,0.157155550,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,337167,CkpYy7pjqBNMn3Pp2fforC16T6PGeUPHSPA2vB7GyvEuEAS1qtuTg,0.005000000,0.244059270,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,333753,CkpZAQNyLdan1J9Gypn7BDzk1wsM3wvPHSfdUEdTUp6TAwzDMdMaf,0.005000000,0.243578948,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,330308,Ckpa1y3x6nbMWYerguo9aSt9FA8e6RUMdoA918xSDeWfVwjFQWSps,0.005000000,0.216915143,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,327128,CkpZKhJWotNHw7GztMEnsb7zJy8jC1kDM8FoniWt1hUsggGdTvto6,0.005000000,0.196446975,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,323663,CkpYTHaEyqKs1FXy3KQrmBJPyqu9HXrrLempw3hEH1mSbfVCPoPWQ,0.005000000,0.243976757,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,320176,CkpZGjyRjMc6UA1iBzVQNSUMSguFFGwRuKFcAhicxuXjSSuKuayGt,0.005000000,0.248300228,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,2,CkpZBDmGLXWQiFe2VcqnZmSm9uyghxeQ1jm6qbWDaJEU9fYAdtWkZ,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,316840,CkpZaLCQ5w9oCvRWYw4eVsjGVkHsoGGZ8gkpKwYnJov9ThQyshisV,0.005000000,0.268669337,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,313432,CkpZBmFwxJVcfb19AJLUsdjbYymqEo3pWRsHKbs8sV2pziYCzCy3K,0.005000000,0.240948983,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,309942,CkpYVGd8Bukc8LzJDLbQxGY9HxY5tYoo26EDsBKgPKiW9wWop83Ut,0.005000000,0.283599988,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,306776,CkpYonmN1cAcC53B21WLVTd9j8vhCpF3CYryTghQ7wtLKdTgNcoPH,0.005000000,0.208967559,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,303329,CkpZ5JJAF4T2n8m6vnU6KWGTWDBwEgZaPqaCSJ5bCaUvD24ngsjUB,0.005000000,0.243877529,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,299977,CkpZV1bWVeBD8qU5tFXzwxHekYhtKsSyWyXpzbPmotDD3UPD92PhM,0.005000000,0.181862370,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,296689,CkpZaCoM7udbYSnqgqMfk5ZTFyRnPQQM5qXxwPuApGTYBBd94SufL,0.005000000,0.297994784,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,293526,CkpaLh5JgDK2PUdzdGJHSC1mA77JVrH6TzTC2hPaqsygwnjnB78bp,0.005000000,0.186239724,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,289934,CkpZ24EJHShkaWAZuEd27CNspM3crqm7i7EChE2aznnjDSskH1MVW,0.005000000,0.302981900,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,286800,CkpZeiRrhv5kMF3xYGK89y2euHmHwcAuNjz4oPoWNy12T2j8A5JS1,0.005000000,0.183333939,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,283508,CkpaCMHyVq2bMRe89sC7WtTsz47AF8AEUYnLccazjW6RRs278LnRH,0.005000000,0.296507033,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,280009,CkpZWpTGP4zNUTTWZz96AWhSTvGzc8GhU6A2o1kJVSMHdk2BzJZeh,0.005000000,0.251243630,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,276746,CkpZk7D4Zz1rRzLVgouR3zLH45n7bLap5Ytwj2JYSVqZXxmK8ykEB,0.005000000,0.307576383,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,273457,CkpZiFj9u5neRvWh3o6LcqGHt5q5n1LhKLHb7iCXsvCXB9NcWRMEP,0.005000000,0.240840293,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,269876,CkpYdS7c4Bcgp9tgzVnTvzhe6v5PDgq1nDbguHtuYMKq1897m6TUj,0.005000000,0.329681235,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,266744,CkpZhf7P8wVP5LUDoKUj16ccN5xotBMwQpf6kqgKRtRJAB9LAjEZS,0.005000000,0.203337507,MinaExplorer Payout 142 #162042,PAYMENT
