Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,425505,Ckpa1hc6gwNr7ag9mGZvca4wiRaq2xGNL2a1E3ibBeGgfi9mKccf8,0.001000000,0.935792461,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,412666,CkpYdSSKTHzmFQXr7bG8HoyPyi5BgFa5k5XtwvSQxYFrfh1DhQ3Jy,0.001000000,1.027721158,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,399969,CkpaLdmDoBhkdbXdzepdoyJftqSi3ZcimESK6DcMr2fHfXJ5Jjg6g,0.001000000,0.847809933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,388020,CkpZ41CHVyXYx1xfLWs75b7NLwHVh4qbsAMfK8q29ojrLBEdELfG5,0.001000000,0.880068433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,376011,CkpZzppNErmT3NqQnUmGXFpTQ5SvyXde4XgbE7oLEBoMMfvcRAVH7,0.001000000,0.779610363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:15:00,300207,3NLbKuWn1Uoa886aLfnPQgquAx5c5JNb9oG9iebvVggDCQvnMMqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,363718,CkpaEZiadQEDYvhVFyAv2se6YV6JDShjHbHDTwRHzqxBZLLNfus7Y,0.001000000,0.793910890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,351541,CkpZcv1BDTVuPZWsz2esbyPSiTFuefP6cC5yAaBMZyjT95LeQmzQt,0.001000000,0.875681330,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,340999,CkpaHxGDkYUUuroGNox9Vd314vxUHkkTn9fs43RHf275FXin4iFop,0.001000000,0.826057501,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,329186,Ckpa3w642vadoac4QrrVkFrGF41v1bQQVu8zyGnPC214drjZqjSGC,0.001000000,0.761194858,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,317480,CkpZEZ7SfcoQdCdCj25QJ2i3xnsMJUiLoLk8TPTg1sfkpxrkTsYNx,0.001000000,0.958516376,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,305917,CkpYx1sNL69xtr6emQ2FquhMJJsHCpejUsAHu2NSFNWCr4mbKCrPD,0.001000000,0.891653028,payout_from_AURO_Epoch_58,PAYMENT
2023-07-02 15:48:00,265840,3NKVnMKCPWy2D2T65gMVGDhte7GxyFPuJWrUUFxyx5cEb5oT83S9,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZFPxqLVrEJXpG1f1JPZ3729DQyj2rsX1onVabZFYNb9gPRdgGB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,1,CkpZPkZnNPEvju2UF5qezmYRZ4BrNT8rr5NjGHdHfa3vkSY8scZAu,0.001100000,1.000000000,MIP4,PAYMENT
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,0,Ckpa3zzvpbCg8a6USHT3Kr66DVpVn5jqB42x4t8B7DpN6c5JiUXTC,0.001100000,1.000000000,MIP3,PAYMENT
2023-05-20 08:57:00,253113,3NLx9EwNq3D2zLHKtHN6MSuhnLWy1A95JA8SKS4Xcvcxsw2UEVW5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,31287,CkpYZJcgVtUNPKFss7LZejYXgssD5gLvEoMXUqFKNhKAsErHA8M4z,0.030000000,111.000000000,memo,PAYMENT
