Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-01 18:30:00,105047,3NLvYZZd2Jc7AePA5GsHSWwJ6AcksY3JAaUCo4Uux5zTFSES9mRs,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZHqwSXy3FRRccWr9zeiYLwD4C9bSEaTM3QqJ2kjUNiKMatrxYU,0.010000000,99.990000000,,PAYMENT
2022-02-01 18:09:00,105042,3NKJzQAsKaTmNaygKWnY9gq56vii12wWUboyrnErwiKh27aKxEM1,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,7,CkpYQ39i9QGwi7wYg8mnDPqFqxokgYiNaZsAU7dhrgge9pu4XqsBJ,0.010100000,100.000000000,,PAYMENT
2022-02-01 12:54:00,104961,3NK7NqUKo5p4pkn2JueH3yzZ4xxbpsMsyvHvRgkGMeqVUpGdk4ZD,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhjucnhWanh4Bs9m5ZDp7t82xzw9Ct5uZjny5cWUPdBGETBb5r,0.010000000,49.990000000,,PAYMENT
2022-02-01 12:21:00,104954,3NLJiV8Rb3eLvjp1srNM38qvaxnideFFdCEuUfWyuEfuGcGiyN42,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,6,CkpaDuQd7iDQTPd1uwDkPndCikn8bGq4FDYaS8MqokZYXEn6crEVG,0.010100000,50.000000000,,PAYMENT
2022-02-01 06:51:00,104881,3NKiJ3DoRQWYDv3JPoNbiUweRF1ZbdYujiWVU5ZEfcpuPZfVH4iZ,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtRyetdzL6hz8b2o3UJMYvHRCb4iB4TQVy2jZGbMGvANdojyb9,0.010000000,17.990000000,,PAYMENT
2022-02-01 06:45:00,104879,3NLJZVbio5GDhniWqYcj1DY7JcS5nf7tNmJriJKCiz9dDyKCeiNC,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,5,CkpYsHg9uHu6tSUQvEZi7wwbf4heAstbG1YKoDuwruWQPPrAnhdUf,0.010100000,18.000000000,,PAYMENT
2022-02-01 04:27:00,104854,3NL3c8ndhom5ZLUhXKFQ4SGdfbxdDJXdkoisdPAYYzvHhw1LmVNp,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJLpt3PcexVvCfUKHNseyNVnDL3iZmWCbKx8Pxu2FoHYG7ty82,0.010000000,14.990000000,,PAYMENT
2022-02-01 04:09:00,104848,3NLVue7LuFeGaSjfEzX6s6doZLtriivJn62KqbG4EEVAXAeDcYyQ,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,4,CkpaCBcVEnQSnQTStzi4zZW1pXkyWeoApLoGzBBsGmWMM37DwZDQw,0.010100000,15.000000000,,PAYMENT
2021-10-09 14:54:00,69253,3NK4V8KwcNJt6c2qjypv6JMPo8jm8b4FDoXCwNQ8jHJyHwvaxkmA,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZgok5HrPCoQXzTJxwZ4GTXhUeWjAzixQ28CcsadnWtsTPQnGc2,0.050000000,49.950000000,,PAYMENT
2021-10-09 14:15:00,69247,3NLBEnXxCKEc8hHyCVjxY2V3PX5QiB1r65UB3oVCpq6U9Bs9nm5c,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,3,CkpZjZwykaJmB9zupfCocs1KQXURpcmpT6w4LAFokhHCC7Mt54CAv,0.010100000,50.000000000,,PAYMENT
2021-10-08 13:51:00,68916,3NKXfa5nMQaYX5E4q9HoNrjbGuSDXoci3pdV3a84GXrbZLwizE2M,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZQ4kXHW9i1dofY5JN1hJFvMxGkxzqb2wDSvZN7rL991abxe1bx,0.001000000,96.999000000,,PAYMENT
2021-10-08 13:18:00,68908,3NLE8aVkYsKwEHYxbV8p2Az6K41y5SermRWXVVBRuZT9Bo7mnDg3,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,2,CkpYVmvhMKqQgmgymByH179d11PBrZNygQkKTpspwiotQdaykAEQb,0.200100000,88.000000000,,PAYMENT
2021-10-07 10:21:00,68546,3NLLpaeXh7z7UeXwmAXRr7ggi3dZU6UcycQKn6waf7ysLW7tHAcN,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,1,CkpZvDC8qpvHn9172CJeVsGh8KDwNNAU2msrtHb9nVy1PH1ZCp8qS,0.010100000,10.000000000,,PAYMENT
