Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,470926,CkpZYjF1PmzGXfrP9rkRQ2xCfKBsCio3raRJMWvUMX2QSp9pAEDU4,0.005000000,0.105939345,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,466504,CkpaE7QvvR89aSxK1ukyn8PxtZjHWvPbDEWjUiki6EUV1MuHtUiQA,0.005000000,0.134450983,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,462271,CkpZjECsWZPRK3h66bYgwRSWUirAnHuCdwYdGgp23jR742hQZoV8x,0.005000000,0.101347472,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,457381,CkpZYSPUgaYePTS35CZnhdRaYm4jqT7DCDQqA3SMg3LvxkSwJjymk,0.005000000,0.204620677,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,449422,CkpaBHYdBtV6ykTh9cPWND8VLfbVaorCrUfhDcYYX2BQcGipk9WmG,0.005000000,0.138886276,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,445306,CkpZGpeJjFKPwHe3XVLagmKw3b6LZHwKYzLmxiAJ6Y6zyKimdNtXr,0.005000000,0.100651795,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,441023,CkpZDNWo9sMiBvaRvvUvCHfeeehtHMzSJzJix3AYcnU9DGGi2svMF,0.005000000,0.121856744,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,436889,CkpZaw5Hk1bouW1DpCrKHYBiiWB47qfJdttRfYF5TrctyNnMbrRbn,0.005000000,0.104259760,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,432304,CkpYoD3E5tjjAMDpESXca88zL7eFVScFsmy8MWuhYzxPgm36R8KdL,0.005000000,0.226852387,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,424112,CkpZJ5kW8KRBj69gKifaoAR775Y4EZW26pSNWWeaPEBYSzyNRdHRu,0.005000000,0.237364209,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,416662,CkpZvdhbKHyyGbfhKmyouJoLDgNJskAGnm8bni4ZkhAwoDubDERYH,0.005000000,0.144464547,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,412934,Ckpa6ufXiS4SqRoUMB7ct15dbkqqycWXYUEpccqWCBiP7mJkDcjkA,0.005000000,0.105191114,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,408494,CkpZRCpysT191pYuc6HFkzm2CaB9KjCayZWQrPPL3Qqevn4992fs5,0.005000000,0.226169640,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,401156,CkpZPwaXCFLJ9FwvAKxQrAFwRJiUZrrTxganaLizKjXMYpM4reaq6,0.005000000,0.122769104,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,397183,CkpZJBb14wKh2Frf5hk3huXFG7vGSJXzPHaCoSDz6BfBRns2MvgZk,0.005000000,0.133017235,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,393369,CkpYiyEWchLjScW4jB1FfsrB1525wC3sjWK2n6YuXMYqBbsBzTGKk,0.005000000,0.117951330,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:06:00,319111,3NLo4BdXJ1wRjhG5EvufZdu77mqQDS2XFtv6ZDwbqW85uPVNU6Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,389499,CkpaHUUQhJGnZjHG7pcQ3oB561QnWfMPLy2LPUN2knZjmvtUiBpGn,0.005000000,0.113743860,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,385756,CkpZDeHVtz1VP7gBemQkZbxM9KszmVRnkiCur4WC5qc8VeAuTGDLW,0.005000000,0.103576854,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,381748,CkpZzqggdEzzUSgrDs3CHBVm73vL9DyRcBNL6BF4ghbgmWPH9Cq5J,0.005000000,0.115596044,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,377498,CkpZK3Q8pwYyywZSCPVi15ED7jYjXNdRHxM5Qpjfz9w8FAo8X2s2g,0.005000000,0.215001692,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,369809,CkpaGE3yEJcotYrh2AbDNCNSYnHcMhrX9TSWYcLGjH22riWBxAAxo,0.005000000,0.213139128,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,362076,CkpZ9kSB4a8VJRqfy38rj7kKM2svoLU4yg5fiwBbN47JP94qB8VK3,0.005000000,0.223321649,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,354281,CkpYpLgueoBBcpci7F3mnaLSYS9wbnT95gmgNq3PXADkg5azEzWz6,0.005000000,0.228537743,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,346950,CkpZSriKobrRF9v6hLq2fyr3z36MRF84SLNspMTFrbRPfHXA6HsC9,0.005000000,0.118785255,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,343088,CkpYcoWKeiAQkTd2qjfjR1crpAf2FQ8mWFh5feyEZbtULnVHeUbmJ,0.005000000,0.102741173,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,338855,CkpYZJXg6B4STP68UYMpiXTcfi8yoqAFyuBMjyZUzF3t7SuquFRUF,0.005000000,0.222588572,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,331265,CkpZgxLNX5X19XrTLu2HGSRoD2w8MESoFvw8HxRWrVZRL3w6qR1bK,0.005000000,0.215083216,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,323554,CkpZi2RXjCxsFtaz7NS8Mxeve9KeG6Adh3tBjEYDckbTWyTJvPTVF,0.005000000,0.179957668,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,315924,CkpZWeGiBpPCMwDW1yGufpGwZEw48VdrsEjFDfg8riN2aYa1pGGxt,0.005000000,0.210213720,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,308089,CkpZRwWr3sbJyBufidyPBfxphzoWUFwygtxpmFwHqBJA7eXmZ6BcX,0.005000000,0.225824453,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,300285,CkpYqFTyLXU7qUqYtASaSePLDhJJQ4GPt7hFY5YH4jAQvucZi7v9L,0.005000000,0.206676990,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:06:00,294811,3NLq1vjBujD1frqhKcbg3PfHDjEXReh9rV8A4d8tmEC3AXuwHzrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,292497,CkpZjYe3zdAUzNyQrEw7azx1j8Hmae9rkRE5UJSZToMCzJPkp2wET,0.005000000,0.229181178,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,284834,Ckpa93Yvh1bwvknScf6aKbPNrEXdavjyGmGqgP5HnJUEk8v5u18ox,0.005000000,0.188483459,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,277174,CkpZXWLXhNAebjXjLh1NKGUhf59BacXtibPHjmdEZPcyJv1euy3UZ,0.005000000,0.185882021,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,269917,CkpZLqn4UMsu1b5AWgKtV6DQj7NHrcaTVkYKu9J2oDXPbyzpCHKLY,0.005000000,0.118742203,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,266114,CkpYaWnSpxWcEHhVR7VbvcdrQc44gB7fZDDuYbni6gfbTLJpVRWqz,0.005000000,0.100732201,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,261755,CkpZsd5LsP3YbDQtFqRyGvVuhjgkTiCs37erSwmyGBfCD5qNPWHDm,0.005000000,0.202856455,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,254210,CkpYwGuPDcfVQhsvvnETGTuu4xrz9sKFZQqa5f2cR6ygfhwfu7nTY,0.005000000,0.197422985,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:12:00,282554,3NLyCNN4sRsevJZsYLirhvFqqhw7WgKZpJqpJJxZ48H1a5tvvbt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,246588,CkpYjsqrVHXUZCQmLr6bwL3fUcVCUTzx8ZY1a2P7BU2BMyJcMKp6Y,0.005000000,0.186067625,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:18:00,280411,3NKNmp5vWwqPRR64LCfS1A35KKWbwp5e83x21vBTP3aCNUE7EVP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,238990,CkpaAiq71KRdvCFH9uV11VpZ4nuzmny3ZVoz3kWrmiY6J7JjuPrQq,0.005000000,0.194785800,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,231363,CkpZnU8oJamgpA6uZwCnpMJaa7yZERM4WCNXKC4VtXNoN4NvaV8Sf,0.005000000,0.210740227,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,223823,CkpZQVKr7EU26hF2eBhhwRDR8tKQcFgZ3jSQv5E26tQQMyGzsDHAg,0.005000000,0.200378833,MinaExplorer Payout 249 #276165,PAYMENT
