Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,98932,Ckpa9ysDSNY8VyN9sYC34irpws2Hb5pzhav6gjbuHVURS41RXezij,0.001000000,18.803018763,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,96671,CkpZb6BqTn5A1PBdiT8QB7SAgBQzRR5rmjkmTMh92quTJzcpNaTZv,0.001000000,22.689013505,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,1463,CkpZjCzvd1UMdSsNhqohsLQCP7BHkbLE2pKDsdM5urzSz57mdiYZK,0.001010060,0.000293130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,94428,Ckpa9ENex7JvaSpUNmtaNcnHM7Hv5J2CyywEr5Aoq2dBbSHLkFoyX,0.001000000,18.424951318,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,92202,CkpYUWDYWw8GwubSruQU4pPsYU1pkytvLvoWe2kk5romhZ3vi3ksR,0.001000000,21.257991636,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,89955,CkpYxzA1o1h5iypqZ93GZuL1NmQLT4PhFPzk7CemSk77jKNbqcdYU,0.001000000,22.705580366,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,87666,CkpYyGvBJF21HtgDycixLbg5QHNJNtJyVus8dwEEeuPytVnTNdkAb,0.001000000,19.123212166,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,85402,CkpZ6YEGrQZVYQdhvbRRyGvFPHekFkmo8KBwFUEiqLYQkD82VnGFA,0.001000000,20.100744073,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,83136,CkpZnBZnnnGG91yCo2H5cdoVxUfZCd8rH4ZXwyxs4mpGta4GinDHu,0.001000000,25.979551416,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,80906,CkpZfdxnj9eHkkPCJ7MG3G7i4fHUTpPHr25hRyRcyQdjUnt58yRQF,0.001000000,22.377845985,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,78672,CkpZdwpWG8SJYg5Tde7TpsqCDtjVx11jgQHPQtkZ8qB1ttt4asDsz,0.001000000,24.370874011,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:15:00,277823,3NKXRgmi83D9kucF3spAoPRNphNnV13tuT7AFA2xnYN5xWuo6ZgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,76457,CkpZnKRZcegSQUfrDSUYoeoXNAZ4dqvFrfNscmFtcptdz9XQuHzGc,0.001000000,21.829562099,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,74237,CkpZqDJQYPkTP7fvsoadFZJxPASJGSXcnnTbRJr6DHthkzhhSiFNZ,0.001000000,25.754473296,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,72045,CkpYyN3TE9TyJqqaMRfMMtDuBzjZdR6daxdaYkPMezNUA5j7NCmrm,0.001000000,25.182187442,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,69846,CkpaDfK1TdYTwiTz85goKGfvSt5sVkffdn1bz2C5QTNdijHciitso,0.001000000,25.618721708,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,67687,CkpaG5Q2AEtbsUUnvYvb1S13dASKkwowQTHoDUFXSJbnrvgpo8kHc,0.001000000,25.434412401,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,65556,Ckpa9mC28Fj6c7xo7sUmkAByaZpPfS5W1Np5KXJGijewkzTz87Quc,0.001000000,25.790734589,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,134,CkpaFfPdZXki1dXCRnM6YZKCdot4o67ndiNmJzeku9KSHKzakYHQk,0.001088000,0.000198470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,63459,CkpYSJkbcnBp3JFKEqHjHPRi7sJ8YEQWRvgWSqG9qCtBvw1MrWq61,0.001000000,18.918672693,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,61364,CkpZfUxT43udpFRaNGi3qZj4L2L8r4r9TTQHv3moV7PMEWUBEjzY1,0.001000000,24.589363027,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,59313,CkpYuQyQwtdrp3UVn4PKAaV6e1ovm3WwLgaB1kZ4hzp7JRDGyvQ5b,0.001100000,21.868006602,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,57293,CkpYoQ6CWfDyFfjRQsa8RGMUJiqweDAML2v6p3oBPZJrXWTQBU1iE,0.001000000,25.441933906,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,55288,Ckpa16tHjgwQL8Eu41n5ZzjaRzwEt32rF7s61f1KE6S96LcKmYr9N,0.001000000,22.902633595,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,53286,Ckpa6VXAoHywzBHRsswL2AeiiysNbsYMGQhimM5spWcJywacEy5SY,0.001000000,23.868002527,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,51308,Ckpa4iFzpQXhHxydJ9Rrf8KgiQrVmknfM7vDtpXATeWTayDVwpMLy,0.001000000,16.688648878,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-08 15:54:00,214391,3NL8JqwJhnQuEenNVGtrKGAcLcrkCF4jrDY1u49yqRWNEyyXetPq,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaA9G6QpxrTma7jEi6mqE9b6HSZtjRxxnCyk7x5YKbv31CYPofL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qm1VivSXzx4ekVdfAHVRL59KLdWfPRtgKvLmrwwzu3JnEiwHJuyR,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,3,CkpZhQiMd6rTUuPveWnJNkQviBLPnfSf4hd6PeVJdNV7UcrNrgKKb,0.004709090,2766.015918763,,PAYMENT
