Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 18:30:00,363405,3NKg75FuzGyEQjoewvVj3TTeTu9hmf7tZNmG3MWaynKq64uuxdLb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4994,5JuxWm5JiYXHBmRBShNcrH9LqB72i8noerQN4ciWJZgS13qK7tRB,0.100000000,7.805037216,,PAYMENT
2024-06-17 18:51:00,363125,3NLBFR3Mvy5XZcWGK4XvRy4dwWLWCpL8KbEWEZLeNmfSwzPfgERr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4962,5JtegVhrkKnpFq2rCsaByNtgBphKGwSSwKZEjCCiv89bCCiyYiYj,0.100000000,12.852262193,,PAYMENT
2024-06-13 20:09:00,362042,3NL3KZ9o6vENxV7KVXCWjLmSdc5onFSuhYEeR9bUwxBQA7jaTWmL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4930,5JuGdRoT11DjFRaSGdtFJDr53fq337nnTqWinvSpre3AVX2nCyZz,0.100000000,5.052015344,,PAYMENT
2024-06-13 20:06:00,362041,3NKaCqTGghYhAQsKV1SenPSs5CkMCP2ccFX695qFsxYeocxevrR7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4897,5JuwzVj1sS4xpYjgJvQen5axoW8NaCSixEwGEHUcAkyS4eimT52E,0.100000000,4.138639690,,PAYMENT
2024-06-12 19:27:00,361759,3NKS3TC143TCg7fzuxJ9BHzT93X1ius5RDQeBNGLQKtpQ4KcTrtg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4866,5JuqqtwRw3Pz6XrV9gXVm7UUK5jt1CzWTiGbaD4hozkZpmP8Gwf6,0.100000000,3.213503869,,PAYMENT
2024-06-12 19:00:00,361754,3NLxxsjEDV6jQwCYvvm8BiT2RKKvBDWdPuhx8TBHML8CrVtxTmTm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4834,5JvHtPo9wABtUBu2LjNSbtZn7CT4fR4gWuUTs3kpduHx4iEW1H47,0.100000000,8.263469548,,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4802,5JvEWpHi9uskzF9f4Z61ykg4EvPWXtYzjK5WhwBE8mWQVGeKKTQU,0.100000000,4.131304219,,PAYMENT
2024-06-12 18:39:00,361750,3NLoEjbQxSZnToX9xUFTYYggQrByiGtawVHJCJXHChSBBCd7N7Va,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4770,5Jur2TmFY4FAwdxTQ5qozuRGpyvQBsq1axpW1nqXXWDdFbU1pPec,0.100000000,5.966501821,,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4739,5Jv2Fb8YMQtot7f5UvSBSY8oR3ppGTZg61HJvvJXWQQxh4u43X55,0.100000000,5.049476532,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4687,5JuzytHqABLf7p5aK5DZTozyBCTLBuSMuYqPvEw4JjJGVCBk9v6y,0.100000000,1.835457900,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4662,5JuNdmY4wrADMmkcLfXqHzy3NrtLhFVXkYHCdWYnoekdmYKLn8th,0.100000000,10.083179800,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4634,5JuJy8FNedjFGtoBMUV8q8W7KfapKidLrP7MDRJk8T3E7CWX8rtS,0.100000000,1.832804695,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4591,CkpZG6A2AFEKFZhgaFx3rh39Vv9MaeCQ26EQBrc5BaAcxFbWu8UVc,0.100000000,35.746454167,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4561,CkpYSMDGsmxcvuY7AiJyfqLWVHzowCz5tJbk1wfCUTkfpJ8KEpE8w,0.100000000,10.082732613,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4534,CkpaLYfjZhYLga7J4D7UA4cAVDX6z9rpC4Grzf1ttGd4aUcojD6wa,0.100000000,10.081280122,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4501,CkpYwWrDuVxCzKBg2xWV497SVrZPxLsNs5EaGi4RQWNXRLyPryt4L,0.100000000,15.582884107,,PAYMENT
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4489,CkpZW6iymJ1896MwYkwKRkmPosrgazdD4u5o9AUgeLx3mNRrudqTd,0.100000000,8.249029031,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4448,CkpaJUQF2NoheL3xH1zd7D9dgREuQrpenm8rb81iPozh6aRJr5XrH,0.100000000,36.216181508,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4415,CkpYXQ34HFWTkNMTTaG4PLieHJe7qdmwvTFUXgU1yZ3YkwvYaXYib,0.100000000,10.998384142,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4383,CkpZZYc4wbXMEirgYr9fyid6fVnXTEyU71aXZDxUVmwdTtbNdnbmH,0.100000000,13.746668127,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4343,CkpaLTTmLTuXhFfcXC7nWJU7F4GxTE6bino48LyQBeNr2uT7VxjLf,0.100000000,6.414988927,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4326,CkpZv7JD9mKCZ3VubMGGwVQrF65MzHnxhaJn6dbxy73UUT8qRVfSN,0.100000000,11.912069399,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4291,CkpYhkAkRwxPVnS5qimCbFSdYEuPTfjviSf4cGFVLdSQbYeTsfNmb,0.100000000,2.725966265,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4259,CkpZNV8xMjtiq1qhCMPAqpZ9kwRFAJUPV1nBW8LoUXFxjqn5ieZpJ,0.100000000,37.255998808,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4220,CkpYZmdDAdpVPNCAGeH6Nb9EZ8jPLMjBQJhcyorCdstvabuae4ssK,0.100000000,12.722739265,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4194,CkpYRvPYfDa48MbunzLCKKmXNNjB4FLUSFyVD51JH3Yf8sP6b53yb,0.100000000,6.361980959,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4162,Ckpa1QtyYPDNYhM7baDRQHsvkuvBRz9afGozHBoM6gAuUQTQyPtTT,0.100000000,6.361245527,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4129,CkpYbfTXJvDyXxPqCMju4WkeKPgYwito7uWTi4SQkMFnsk8iqdoGk,0.100000000,7.270909213,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4095,CkpZs2SGRMG1ridjxsW1kRg6cdSPJEZfGNkFhmPyj94nqnuqwArrE,0.100000000,30.894490869,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4041,CkpYXinJDkgx9HViiE1gHjYbpbLLD3dsSKh613ZzaUyYwKcMwLvJD,0.100000000,13.629388126,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,4029,CkpZ3iHRM2eCDmB2jPr1i2s8E5weYpoGsXrhMU7HE8iFrWEMmsQWv,0.100000000,7.272563102,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3996,CkpZ9EYVxT67ZKRyBcrqK6ymK3Srp7z1uFgQu3FB8GkkohEEaJ46m,0.100000000,10.904969341,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3947,CkpYSvcmvUyKodK91UUQTmj2D9zjXiQYTtfLSMXaMZbb9dgk9ZBgU,0.100000000,7.268984894,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3930,CkpZEtmsUUSSiqtaQsRkW6oK3WgMiA2AHJ1CB3spGMLh92DVAEfDy,0.100000000,3.635759569,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3894,CkpZvWVrQ2na9bexVKuBVud93ZL2m29NicZHpzZydaKUqR5PipYNd,0.100000000,27.294795584,,PAYMENT
2024-05-03 14:33:00,350971,3NL8YS5h8H3aZC9zKbYMiHc7KKBH93rPziGu5HRB2NBuqBwuwwAX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3865,CkpYuZtponFcnsAEotZStmjuDPBXjS2f8utbsBT7LcTsxmxaR5dtE,0.100000000,9.098047128,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3829,CkpYzXExX1GZAA4xdTKKXUfpoHE4dCzgEUJbthw3wuT6XY6MiXuY7,0.100000000,15.466935009,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3799,CkpZ3xz49tYb6E8DoHe58ZvjYhsGrLFdJVSNNcWvCrctUaiXzecVr,0.100000000,10.922705752,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3773,CkpZ9J325ZdavHk1aGvfzXqzRr22Y45ZBqRtUo4q5UaXPCEaHRuzm,0.100000000,9.099155407,,PAYMENT
2024-04-30 04:42:00,350034,3NK8gTMvukY9UQrYg8d17tbMJD3HqFBW3oUDc5FK4y5oFXY9sw87,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3736,CkpYjiu1BazCsG2k5T6893Fvc1CEmhxxeZeZdYUxgcJ5sEtouFLCc,0.100000000,31.843740606,,PAYMENT
2024-04-26 14:36:00,349012,3NKPWanJBWjBpXgLWgV6wGtYf6y2gywm2b48M9wdH1XcdSnZ8h7G,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3679,CkpZohVZuoquXGFUfqa3Fahpc362HmNKv77jDK7ngQo6qxgvsy3FH,0.100000000,4.549283931,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3652,CkpaBCufGtA4aDcSQFjHe7d4pbewo2peT61DuS34sBpgns6uquYU9,0.100000000,10.919143337,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3625,CkpZ2KTKSHD1uFYmyaURAKFBnwt2S63DgFk9NXPkBWk7QwoN3L3Jg,0.100000000,6.368770359,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3589,CkpaJWWuVkkakA96d7YTsXG3tffXbVFwWvqZaJgugxNzu7RozxbBX,0.100000000,4.549594728,,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3579,CkpYU4NYRDUdiZo77DSVf61evgQkPd6oM9mL3Xnxfiha9iau89q4U,0.100000000,17.148044611,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,3523,CkpYWCLnfbLfQ1zLNFnxt5Dxy7HeviYAbyMaP5Zomf6PybL91C5tS,0.100000000,11.829574619,,PAYMENT
