Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,459446,CkpYc6cHzMYXyKE8vj9LJbgBWDwSNTWyNrYw241QTWik3FX1e2iJz,0.001000000,21.641702194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,445697,CkpZRCPJUdUeJrDwFJ8CMhtfwriFcP42ZiFn8PRvqnAXdNQA24K5r,0.001000000,19.924684716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,432654,CkpZbGwLLmHv3cSHtUi5qUU14j1baG3TC4U19Ek4a51ZFWqmsVFdq,0.001000000,22.340393016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,419735,CkpYrVoijvC9VQU2N5yn6HnQo1iG5bp7fRVfV8CEpyFUKGsSUnQhu,0.001000000,22.365146922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,406970,CkpZSEWGqabwbsVZr7ihw9dt2upZVgb8r9cFDkJtyMGkjPjFKfgss,0.001000000,24.562213981,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,2092,CkpYTk3hwVuSWZavXTbqrBRt4aj6Wmgo2apiexWfjUuLe3oBDyVKR,0.001045970,0.000700300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,394361,Ckpa4teohLHFngsjBfeKkryXx365fEDKQTsqzwxiG9K9jP74RwFur,0.001000000,20.262391787,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,382551,CkpZ5ZEJzhQdgLyZRyUeAj2dvCwUeLJc2yTtwuVKBPZ93z2MmRgGj,0.001000000,21.033359979,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,370387,CkpZFiZCeU6Zq26u4A5zFvyDrcAWAZpcgUBWiJ1BxsAUWoeiKxhi9,0.001000000,18.632444191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,358157,CkpZ2F2T8kCtqstvdhEEuXuMvasVJxSt3HmC5yPThoYwHdqLTGdCK,0.001000000,18.974213658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,346069,CkpYrT9WWdT4MKQp6EKRZR8ULbi5jkMWBkxyiaaxy9UUraVoqYbQp,0.001000000,20.928475073,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,335595,Ckpa3BssZBTJhBRX5njKaeG1tLLbYyN2iVzujGxc55YppDzFpPN3R,0.001000000,19.743721055,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,323834,CkpZxKBv8AuopLkzBQ6JGLy2tkdVTVHX2jaSUfEyFB8y8kyV9KCiJ,0.001000000,18.195560659,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,312180,CkpaEjdy1NXvvnDgt3nWJFPNQyxNZkJG2aeQuDyStJxZtsDKEB3fF,0.001000000,22.742009501,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:48:00,278181,3NKE96w43YXBiD3P9szoYPceEZMRVq24bL9FoSXnm1eSuG4mce9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,300673,CkpYjXX4ty89qvV98CLcBf5nej3ZUUpGxefZWViqQ2sFxPLbH6KyH,0.001000000,21.003588293,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,289311,CkpZoZ7FxhS9Mpqq9LrZCCAW89FNXJNh1sPTybMNnbsfCn7pEMVQv,0.001000000,19.544771644,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:06:00,269079,3NKovA3sJDX62s13yaQ6Rn4Q6gAA3bSq3MTbc2n87aGdYc1r767h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,278063,CkpZNgwJ99fcWsBDFUMKP46YgndbZXtuEhpuRjr2Kv3irP5dqurXd,0.001000000,18.751599428,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,267704,CkpZAPkevQPxX7kBprhAjM8KsBX5XgfKSbcoJX91szuYbz4DZ6Vbk,0.001000000,18.661063659,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,256892,CkpZ8U8GrfU952W5wbNw2sSJui4mGPYGPweugVPMwr2g2hRQ8LgXV,0.001000000,21.509178362,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,246180,CkpZqpJfx774BR4quyWUYnSfjGRNiEC9Z3Qs8kxv7bP8Kzgw7x2Gw,0.001000000,20.931095448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,152,CkpZ92ejZjxiXnoEshxNmkXtnYeSTfjmZB9qnLSse2adFmdBGDbF8,0.001037000,0.000940960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,235638,CkpaDthXvr4vpbvDw2zFA2h59ZoHpd4HvacCxz4F8azg7vGxjMJuK,0.001000000,21.253041806,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,225365,CkpYTrEv2yJ3VyChVHRjFCGADrmyRkKPrLk7YKjAS2ke7FZPsoA4g,0.001000000,17.953646522,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,215419,CkpYcgKZ3burAZU9yvyeQ7xurSmuyFunBSMRABD939hqHhGfLG7oZ,0.001000000,19.784854732,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,205747,CkpYzAQbo72raiHj6JDyRjvk1uTybERevqqNrEjyv31UjqXbok9yc,0.001000000,17.260226417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,196465,CkpZTNCymPjsZR6NUX6j9xYDTNCsrxJqEezaW329MNMNXZqWGBoRw,0.001000000,20.153848905,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,187402,Ckpa28TsVUxZChmwE7YukAUdW5wUZWafZqmmYRuM6SWL3kpntRgtW,0.001000000,18.395640038,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,178449,CkpZgAKc3kstg9puBZqMycp5GsLmLUX4KDd2kYRRYPmXoWzzMXLpV,0.001000000,17.857554590,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,169665,CkpZSS23VPkp63957ZD9UKuvmYgGXRXSiy6EEGMK7JzwTbVKPc4Vv,0.001000000,16.545203338,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,161184,CkpZXjcUugyFd7schuFg5naaP8jkLPkEeSchnGusrU8pbfY5JnCoB,0.001000000,18.393147022,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,152964,CkpYUoQKa3yaxK3yC87qAkHjwXr66Fx6rusxbjSatj4gfSNcc2eJd,0.001000000,18.369116833,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 10:12:00,201319,3NK42UsAgpqingWQ8tMKW5SB4B4vGVBmSwtyFMBXfkQUtqLrvTqY,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkCAwNQERSFq9wVfroZW2efWu8CEtn4dcmrL2By6a2xpFGKJqR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 08:36:00,201304,3NL44xnyVfVSxJFNjETxSNuZmQyjy5nurQKXKsaSeZVB28P5mqbV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,186,CkpYe6xd8bfk6Ka99C2jspjpJSddxyzyF8hB7Q8CNQGuXuRPPjm4f,0.020000000,2345.000000000,,PAYMENT
