Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYfo5qbNSWggYi7mZJfvwvBT7xPKvRA64BDAhxj9JG8cAUe5wRS,0.002000000,699.998000000,Paribu,PAYMENT
2023-02-13 14:09:00,225027,3NKhvfC4nCAaLzK24jXoedqWHBRzYe5VbsUvQ9Nk96assVsn86in,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,13,CkpZrY4ypWNxt7DGXf8kCLmCh49Ls14PVunNMM8tVCWxA1BnFm7TG,0.200100000,700.000000000,,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,Ckpa66nCa5gAmbmwLjQQJfpvcZYLGtu3bSpU4hm4gi5GHAbVJMEvJ,0.002000000,1079.998000000,Paribu,PAYMENT
2023-02-12 06:15:00,224638,3NLfVLMfdJr3M5Ptpt8kZL9SsrDe6YaaPjztM9BEMsTzTkFzCb5u,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,12,CkpZCyjWjyifXyewnv4wBzbyJa9kMU3UAfwLu5gfndQhE2zEQfFzQ,0.200100000,1080.000000000,,PAYMENT
2023-01-30 21:09:00,220953,3NKWqzV6subzAq3s8BgqtDtP2besAnfyoK1G5QfDDGAXHJpCdBAz,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZXT7csMrQGLP78CCuwoxut3QSCmeNhAGh3gdKUdDN3SphrCjPq,0.002000000,429.998000000,Paribu,PAYMENT
2023-01-30 20:12:00,220942,3NKcxgJB6ngefL5czpV1mpTa6WYT83oDnu68Xmsm3rSh48cDBS3o,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,11,CkpZcFaftvKY3HD4ivaR1rga3pU42eGMrLD6AAVgjYXmQaZwALYcC,0.200100000,430.000000000,,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,Ckpa5GjKWzjvgXxib7GxEtjEZkjJFk7UVLLaVxrvmXhpMsDwj5A5L,0.002000000,16423.998139110,Paribu,PAYMENT
2022-06-17 13:15:00,148875,3NLeVcznVcWA55udxBXvz76MiQPDh6SKrQyzrtNUo6beBTSkKueN,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,10,CkpaBhQHEnPz1Co3jyF4J8pLn7pikURtwwdZmS57PuA3YtLoJZNXk,0.010100000,6025.000000000,,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,14,CkpZdJ2m2Vf6BWhwxECSt2VUPp28dJA7RgYkPrzMbPsXg4PkFNtcu,0.001027860,0.000139110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,9,CkpZxpDiRnF2x56GqzWARqAzA4rxN8xvMKFXRK4Wk1xHJY6M62PqX,0.010100000,5199.000000000,,PAYMENT
2022-06-04 12:42:00,144642,3NLH7bTPY4TuHqQfGRhR6Ut1CVySq2bt9keC9Sys412BV3zuvFGK,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,8,Ckpa3Gr7K36C7Ry4pBeyycxhLRHibTJPMsZsMUdidriakyFjToqwe,0.010100000,5200.000000000,,PAYMENT
2022-04-22 21:06:00,130667,3NLn3f2TCq8pmqGePVnVT232NZhjawcQn6YS5DjcjvBQXjdUBQS4,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZgc2b93fDXmJNMSAbexoEKNUvpMMZJZrKDjmTfFYJgC1bYaA56,0.001000000,2899.999000000,Paribu,PAYMENT
2022-04-22 12:54:00,130561,3NKdsBK3SrwU4W7CVv7Y1FLQPPfsi6DSbYopvRZzN7vt2B3YSvCc,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,7,CkpYvc5FpoVW7Abfh6T8qZLr6KP4Evp4y5sN6fpgZyncdtvzKLFom,0.010100000,2900.000000000,,PAYMENT
2022-04-12 21:06:00,127366,3NLeHPPup6FAZNUTb1t7osamU4ux7r3DCvubS8sYBxZMde1vd24L,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZchSA61jazUrMfD1N4o87PPzrkMJdK3Q9mD7LG1QejnXAiuzDj,0.001000000,369.999000000,Paribu,PAYMENT
2022-04-12 13:09:00,127249,3NKGBUH5rToQ3Mm2X9p6VXQhyrB5YKYjmYqxhWVD4r8U7o5xRJ84,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,6,CkpYqijAei9eXby6ENqCGdfiB6ghdorQ7D8kZWLZ4hqyz14AvPYk2,0.010100000,370.000000000,,PAYMENT
2022-04-09 21:06:00,126381,3NKa9qpiwNJNCskJ4gwFYpwbdC5EKg4PB6FTqFCx3Pmhq989xSRj,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYvty5EnGLybGqQeNE5CL1FaE5CoZAGHVnCvA5RKiJDx9vLYjcV,0.001000000,434.075069993,Paribu,PAYMENT
2022-04-09 16:30:00,126316,3NL5mcgQC2pDZoGQ1Bf2aTV61iDo7cRAm2SwrHDJqjzo5zf6C8Zw,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,5,CkpZHByME6W4RSY13AYT4mPyGb37wSBo4KyqEJL1yomvwWoEouqWB,0.010100000,434.076069993,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYUvokx8Y13LuVwTRocAztjUmDnvqQfUvDcaEFXLVF9pvaeMrd2,0.001000000,0.000000000,Paribu,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,781,CkpaGMYa1ceFG68ZsWUt8DLGuHWhPv6WxAAFqaPwKWU3G2HrwLrkX,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 21:06:00,98254,3NKV4RemBYtX2ZtpST1eFTZEHXNkH7JZ3Cef8xpkxnqixus21bwG,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZJ1aCVrp212D2f2gpckppC8s3S87ge1axr6PEaq2UaiMoe1JKM,0.001000000,6001.387800000,Paribu,PAYMENT
2022-01-09 09:18:00,98153,3NK9woLUdHW1ZS25SHiQXUYBvJEC4STxmdRh6sHvk7eziWcsWvex,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,4,CkpZdshYbfB8NZu3ftvepULspnKvoGn4fPiuY1KBUZxRsYmuvrcnk,0.010100000,6002.388800000,,PAYMENT
