Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,37283,CkpYn9afrRnWdxgQZD6BJ6VbaVVKUep5GFZqSbAuNNz7twbGAK2Qv,0.001000000,1.009517156,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:33:00,184268,3NLWRVR3gE2i468px85VVm5JG6Hjvt41Mrs9Ko5THMpJzXNFkFUF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,35530,CkpYfCq8XtQSfcNjFqc3SZURL5YF97TkoJZt67jgSj6dR5rVPBVSd,0.001000000,0.724641428,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,33479,CkpZszbUn3aACmooFnjDrjU25K1Ga9Lqc7f4X31bMz1TWvrFrJYjd,0.001000000,0.828895841,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,32075,CkpaL9M3X6pNZ726WtQGV1U2veMTbXPMxjJ66QFSbtfefeYQ7yQQK,0.001000000,0.674217012,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,30361,CkpaLKcC8met1cPhnzfPgkM4DaZypiPFuVCZwaVmvT24KvQoPbsyN,0.001000000,0.717099958,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,28680,CkpZNZrja9bnxW5JFqKtdRR3SpQEruqCrN6qTYkyy7V2pMyAAuvLr,0.001000000,0.578800699,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,27039,CkpZ57npEUZWjAUvUccKo9ABsLYhG8aQZ6cddqPyfDR2Gns5n5khc,0.001000000,1.017939021,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,25369,CkpYvsRaWXDvLjt4Vd2fLHcRk8aCmDYYVajaSNGZthtpRtNXGukxL,0.001000000,0.737446477,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,23741,CkpZC36fVvYzTAzy8QJigsb5w6ZxcW17WWoG26ZvMWihm8MWVrL1u,0.001000000,0.577750484,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-07 23:18:00,135571,3NKqDL8qhgZRkZSfscH5Tx7Ab4MZ8GfgtGvcUPgGNgXUqpueKeVz,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4cXsQBEoL6jJdzW6E2NUANZwFZ7f8zDkSNmUaVYn82zdn4MVD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-07 23:15:00,135570,3NKwo7aqEVUn6eYq8DABWcGP8nfQtd86JjRCUbyse1m1hS2bktzz,B62qjbKTHNHuF4yZvtGQFznKNQUZbTQcN3x8eAEorJvSssxed2Db44g,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,1,CkpYfssSBv67wc7kNLPoNhvaMDncHHezNsxykkZ6VcnGQe8BdhsVa,0.010100000,100.000000000,,PAYMENT
