Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,46993,CkpZimvtGkv116uaU9ya8Cf5171CxzwS6T6CBsX8dFM7LiRNUwWti,0.020000000,728.386400000,,PAYMENT
2021-12-09 10:27:00,88694,3NKkKdTZoqESje1NS48ZVihM21VF6148VfNryfkyKuzD2VADXGta,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYTrajQQU39mHgaVqs6TJ1UyLi1EketBGHaJ9Sev8XsfaMxpYBU,0.100000000,749.077800000,,PAYMENT
2021-12-09 09:57:00,88685,3NLucMH7wviYcCGN4TGhiNBozjK1L3ubNYUFJx5DcKeFYQUy59tY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,46515,CkpZfb9jR2z57U5awA8WMeEbj9KVBkfWhJ71uZV5a3P7mG59DMG8h,0.020000000,749.177800000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaF5xk5Xn8rfd9Tmq6sVTX7Tx4tkBRMPL9FbkhA1o6PfobGJSNr,0.030000000,305.247496992,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,41199,CkpZ3bGNoAnV1ifYaa6xkFGt43Z8zvyMN7iyJPQJ8Cqse73HoehwZ,0.020000000,205.314100000,,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,41169,CkpZCAg613VX2aCGHRvdD9UWJNG3bsmFCKprTcLWvEGMH4FyqJB2p,0.020000000,99.963396992,,PAYMENT
2021-11-10 08:57:00,79446,3NLq6DHqTywbqB19jQ5mbCrYsMyKZN4RA5i3hUZ6mYv1kchozxaF,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxTYf3gqGuDaXD4v8nHuGsMhDxQTq2R9VMJVeHRLkufxp2ziXj,0.030000000,560.092200000,,PAYMENT
2021-11-10 08:03:00,79433,3NKcE5yFunnYuYCJXBrYToufmmBoxv3E1FYqRUDntTF3fUZmBoHz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,40814,CkpaEkU8s8hsgsNKFNpF7opbbUc6qAVr1XYvDZ8ntLeWwYsharzcJ,0.020000000,560.122200000,,PAYMENT
2021-10-06 01:21:00,68106,3NLufkUY4gjc8zRywCUKa4CbZwctZ62hmFHvrwX5KhrMScj7b4Nt,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXXEE8uF6jgWErcpkVy7gxTRgZjjT2PsyWoS3YWeEkzzqeeCto,0.001000000,99.959000000,,PAYMENT
2021-10-06 01:00:00,68102,3NLnmujTC95XD1CVBHmoRLW4iB7HaWowxRjR1HCav6Lz3TjGM7to,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,33309,CkpaErDYS1GEgCaNyG4PCoA6EVaRdjyB4T6uJnjME3iw84USUK9Th,0.020000000,99.960000000,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrxxv574hQ2Y32SFGTGK1e6mhWkGpi1Gumivf6YDQYAFrnvbEL,0.010100000,99.976750936,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,29689,CkpaHKr6NdbCRVULxMqDeF9qBQeNGsLtuy3eLYTMvdonMqn5DWEJV,0.020000000,99.986850936,,PAYMENT
2021-09-08 13:03:00,59374,3NK5XVnFVYWtvQuoJosCncr72p4DGzfQeJCY4WUYqhUd55Bii1dV,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQwcQYVi5cHoZbAmxF7aHpZCsHNUo4PR3kwxsWdNTHrX32nuZ5,0.010100000,44.619900000,,PAYMENT
2021-09-08 12:42:00,59368,3NLEcPjtFLpPQvZzKQSNvnq1PTkXYyQB124rjonJSNUJ6qe5Rxp1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,26963,CkpaCY7xiFhf1fAEx5kYvRqrqY4avr4KwEqKfoJMW1fnYN8oyzwr7,0.020000000,45.630000000,,PAYMENT
