Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,506723,CkpZro21U9kozVzmKwRzx9EhZaowzxNJvGRgn7LE3MipR3z9DnggT,0.005000000,601.403808254,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,502258,CkpZBwBMg2SaqpPMWV7vEDdgpc5bma4CiTvXvZN2TvHm3ypyUHJv5,0.005000000,495.796489757,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,497570,Ckpa1HA27wkfnWpUAeTDzuD9G1noPU3jf4o2w4rHSvM8aJbR2zc5c,0.005000000,498.994984607,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,493252,CkpZY1xqtSQV3jxijAR5Ty3ayKj4toWRx3MD8QcRKCuozSxTi8CiN,0.005000000,480.571926821,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,488557,CkpYhrFaTbetpSZmC3k3xdeHWCN8Uf1qjpfCdR1y84kkDGWcTinfy,0.005000000,602.772114491,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,484432,CkpZDnArdnbRcM99iP4D27vodRR8WgWdwVPkgpYpkm4N6nFH5ipvS,0.005000000,363.939825835,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,479811,CkpaChD1pLUQzn8dGQNai7496oBawY7dQU9w8PyPjyRM52EZwXEwQ,0.005000000,539.092296407,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,475528,CkpZ45QWg2hWxMkdvT7cLKh75aTGBrFrcaxE73Wc8eS6Y1Rcgv7Zv,0.005000000,479.083629935,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,471099,CkpYYHL29TbRRqeZ259mTKDhJfPBXnktMJQD3xtgi43eGLAfs2pQN,0.005000000,545.024037682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,466838,CkpYhxpK3iB7npJ47su6gYMMANbFM9sDPQcbo6ae9An5KiRSByUQy,0.005000000,473.548592034,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,462328,Ckpa2PhNF1sHQAmRuVJR8LWhHyohGaM5Uz3tDjrCMe5n7b998DbPa,0.005000000,600.995537441,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,458221,CkpZ7V2ARXA1rzksKd1gq6EZGHhLFtpG33B8kawAnDhQZyJJn8aEQ,0.005000000,453.022899206,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,453845,CkpZqAQtkB1c1nJTxnUvFukD4PoxQ2b7x78nbbhqtuhFULv8EgXbx,0.005000000,500.829899462,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,449792,CkpYrU7cdsqMjgXSEZUTZhz9DJy5jGUT5pkTV2VsqNu3GjY991f1j,0.005000000,413.823967186,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,445360,Ckpa3CpkayWG3srRvNaw2YcFR8THsvNS2KYBbZM2h1tB7ivTorJYD,0.005000000,620.821272908,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,441272,CkpYkVAWC91bqLUkfiFoYCqK9TJL4s7YLyFdCec5WBFA2ZwvDLEEW,0.005000000,449.913041039,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,437041,CkpZQP83mFASQCqAQuTonEzahdQBNjHvHESJqAhJywiDY5VNY3Ww2,0.005000000,544.698984037,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,433005,CkpZxDkisGGt6EykUAdg5kAkgbzqd6jEc33r3AL2KQAPjpVX1RzP4,0.005000000,466.040574516,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,428685,CkpYi7PMy16LSPqtxjmio1tqDZKuaodhGLvb1KEU8brY3zajHKjFd,0.005000000,668.806937020,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,424811,CkpYTs5bDSXWB1cgjcGWrqYZuUhXQgiqrth9x9XPnfxvtAMYd4bH3,0.005000000,345.221534170,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,420813,CkpZzKDiTGeHaQj5SoKxmexeNFMnmVcY3deHRdCoPSR3rehg8fzr3,0.005000000,648.770477473,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,417085,CkpZqsfFoNeeJfXaXba4QNudJ9zoAdMPwSkE8uS3BJ6odevtehwc2,0.005000000,412.243508533,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,413065,CkpZLohxskTwFMpuDunbZEFRDXBEmN4kYnFSGDgGqTumFy27HbPvK,0.005000000,645.754073823,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,409176,CkpaLTo4UVCJeDZmoQADh28tb7w2qJEnyMitUG21cXqp93r2oLSC6,0.005000000,470.369220473,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,405256,CkpZ71mvD67zvMDRF6e4wwWPT6SCp7oAFaRrk3RWR9cuowMkMubSf,0.005000000,569.276881532,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,401463,CkpaHRFqsnUig9XkFWXeKLQQ6xvWrchxLEXUAahRyPLfYSR5KqMLw,0.005000000,443.432784939,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,397565,CkpYt6Ps6PUn8hR47q4tF856LyLmojYcd82gCD62AwqndixyrACy4,0.005000000,549.717735698,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,393661,CkpZ3Fc1SZEwEEwRKhJhqKPXdWdWanu8D5LHfuhHmwtzzmRQDmzUE,0.005000000,595.605309822,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,389684,CkpYoZgwQ8UmjQW7BpCkY45oMjvZeSPAfmRv8Wde4wvcdFxma7Tyc,0.005000000,524.226404997,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,385867,CkpYU1qHEyz18C3DiHfu1QnpZKEGHQwJeQ1wTyu5DNBTJC1fDmqH2,0.005000000,505.526615898,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,382056,CkpYwyErxzccv9riRM3rA1vyRJ9mz1PmKNTUkeQJabvQARhw7kjqq,0.005000000,460.340068658,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,378149,CkpYfx8WVjJKredzqWpFcwWKkvAJzvu3iMCP4C4keRZRWkmjtRfQZ,0.005000000,513.758527005,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,374186,Ckpa7Hf2nZbMsq61SYeMjQG4TkBHYPkRAjTT23HHS94NoZJ4ftYCU,0.005000000,526.430883767,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,370408,CkpZHQD5PEKfEw4TAA9gd4JvRFuja9uviDf7d3Bkk3RYwd5avmqA7,0.005000000,428.053704013,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,366394,CkpYdDLPqq1Ms9jfhjdWWcfX1BSr59qvwxUQHR6sr1bdGN86mNYmn,0.005000000,603.066046074,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,362764,CkpZuixaVguU3qCYHxNeG6hj3YajhAuLEGVg2mmK7WGyBsRPKzs5z,0.005000000,342.927309761,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 06:21:00,313298,3NKRaW45EQVna8YuWs5igJCMgevV4VUmTiH9q9Cy9eaw3sChsniv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,29315,CkpYq4BEHEPL4MyEvkanFxqKu6oU18g9h6KEmSenAFR8oNpytuYpN,0.300000000,1859.752900000,,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,358661,CkpZkqdoFgqJRQQpTxvvZnFJVG7ihCxMsKQ8ejGFi4FUSWyrhuddh,0.005000000,625.074734636,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,354963,CkpZsrGwCELNGa53QgY5QsdAcBcDPcGyEHgov5WcLKUD8Qj2eBApB,0.005000000,368.790042799,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,350957,CkpYu18dtNm2TcpaxGqHLqcZBAaiCmXX1P7e7RBXXSRqgbFbgFfGN,0.005000000,605.486144897,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,347171,CkpZWBNCaM4phiy6ybRoG3SEqk5VYgDEZcn2YnXLXGsnWEzYKYQpp,0.005000000,412.863063911,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,343184,CkpYwzipLknvRsQssMDgumeu6tppGzHiykbJnvVYYrxmxj3tczhzg,0.005000000,500.968587928,MinaExplorer Payout 281 #308715,PAYMENT
