Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,46171,CkpYsCJ6u8Nx6rVaiSNDnrNhWpTbjczFYjF7vANZSHqmwm1FGiDQV,0.003000000,1.635109530,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,45061,CkpaFiQy6MeBakiUHZYnhvqYf3DWeJX9KAL7ozhrEJMu2wC5EfjPF,0.003000000,1.952788400,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,43844,CkpYvLdH7UP6Pz23qR1YZiivNE3LeUTVMTnwaJUMiADTm9BHnLXm5,0.003000000,2.191176000,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,42731,CkpZDZ4W9tF28jUqVuYuhhspAEv1CaY1dqc39aaJeCpsTf6HKsXME,0.003000000,1.766176140,WeStake.Club payout #56,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,41561,CkpZrrRyxbp4MW5zazUtd7BQ16aG71jg1wAJBRdHcnbnbq8H3ADsc,0.003000000,1.777910010,WeStake.Club payout #55,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,40577,CkpaK76G8Y8CcVXRzh4NP5Wm99cyqExAAf2qtrsBacsokNSCoW4ax,0.003000000,1.393781300,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,39470,CkpZKnvqR75VWaZMCKHm73B48Q3Nk57sbYPZB2g9PyLqLwYjTccV3,0.003000000,1.695567550,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,38339,CkpaGo3dFuXGszZQg8N7Pgg8BEuAC6vQZk2YWd4HFC9nb5HU7B4E9,0.003000000,1.839326890,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,37205,CkpZWG7bdQmaB9Mv5nvFbT8jjaxu9vxDBWYZS4gR2PfUfX1nwAkaZ,0.003000000,1.703956760,WeStake.Club payout #51,PAYMENT
2023-04-15 12:48:00,243058,3NL1wP1KsVPHZib4HHCNdAxwriEQLwXwQuFWtTNejXqLsxuwx9aG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,36109,CkpZCQ5abqgKrfaaPNJfFGfCrjzpXMCktqA4YvneLScaJMqpBGCw4,0.003000000,1.687672850,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,35000,CkpZJkgquenhvnTbkMcBeQJiwcYXTGrb9oDr2ehYXzmg3tPCwbpWQ,0.003000000,1.867509260,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,33900,CkpYzdVDG7XDcdvFqR6v1V6S6jKvA59SEhmXCetaA8r21gFAbbK8a,0.003000000,2.169221780,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,32841,CkpZBGgVFry84nB9b1KH4Y5rKQi5M1otxobrrSV1WcKEVaYTQ8rHu,0.003000000,1.478227010,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,31813,CkpZ18CnnTBmkPHQoiVCsctur9Gg5qSL2kbnpE73JWzwmBJkiRy73,0.003000000,1.555247420,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,30760,CkpZiVYwJBpi3Jwm5YQV7dqb1CKZEPK3dtT77b9CY2BhNBbN2sRho,0.003000000,1.430448780,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,29762,CkpZqjDjXZbH15hkQkMyCuDou59KytRSTYNU2jjpC7DBRkwFXFJt2,0.003000000,1.661841120,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,28656,CkpZ6kcdx3Jp3NMHhjQcjQ4zxaYRZaoWdQuUEKgVwYL6RvNBLz18m,0.003000000,2.031954210,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,27637,CkpYUD3CpuDGcyCVU6yad5NopudUzWkpymeohZk1HDMZtNm7RzGi9,0.003000000,1.922288190,WeStake.Club payout #42,PAYMENT
2022-12-04 05:42:00,203710,3NKskH1WGo5zY3Wiodf7CVgLeY5Vu8xjsPqy488J9LpvAfUtV9Zb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,26586,CkpZmaGcWq2DmCVCbHdHbjdvF2LzRz9tbHLMq9H5vXT4UzHzPRfXG,0.003000000,2.106641670,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,25640,CkpZiLyJjcy8dRqZ1vsWPsMF879LXZWeTsneVh5QRvGG9DB8SvAFH,0.003000000,1.599480510,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,24567,CkpYkdSXAEhFmLcTXtWEGvDZtYwg22oN2R2nBcpQqEsUMotSmBN8d,0.003000000,2.450474460,WeStake.Club payout #39,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,23607,CkpZDefpqdCWnmhAKCiudjtrtW11S1xd8sqe3irUVpmdijrS4q3bv,0.003000000,1.611734810,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,22618,CkpaBcbeyHMdE3wS9aPTvJWQr44Bo8322R6MRMM6dNA2hn3cL1zmi,0.003000000,1.845252600,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,21645,CkpZjvQEpXuRyqA4a5mECDQ7YxxPzpR9eSJPD46MunD1HdzFhvMtj,0.003000000,1.888823810,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,20677,Ckpa7quDYehPra8HjAzUi63egbb63N9BdAkqbUG1hrTpfd1uDANcm,0.003000000,1.971673150,WeStake.Club payout #35,PAYMENT
2022-08-20 16:33:00,169927,3NLTScYreHHKSbyv8Fm5RuXa8JtqpGohQRtPxxnQq4NRoHnm5Ssj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,19701,CkpaHSXcTHoomGAW2yK2KorPRi3KL5JPfnsBGhp2SAJSLNFc2mbpA,0.003000000,1.906840260,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,18755,CkpYTNMvZpfU6eevTCWxFcbcMrizYMBi31NV8aXKo1tMzjx7ZahYi,0.003000000,1.716614590,WeStake.Club payout #33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,17850,Ckpa3Mt1bE2REhZFpPoizGD1SGb9n73KrCQAFvhqdj5T5y2ioba4z,0.003000000,1.721928710,WeStake.Club payout #32,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,16926,CkpYWKXAvNMARQDvXxQv3BaCgVScPQzhfBwMyPkdanBnyyDuo51Z6,0.003000000,2.042705140,WeStake.Club payout #31,PAYMENT
2022-06-22 00:57:00,150351,3NKWRRmhrKoHU6fNvVoGiws4iN6X5D6yesF8r7LEwgZRqDHVDm8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,15998,Ckpa43DsJpjLDG5mtLM8woXiquScYXfkNMt7xuqQiAoCiCnFy9dBE,0.003000000,2.430675030,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,15086,CkpaBwweRw25CEgsm7v2abnw9mvNdn1FyUr8E8iidGe3vbBSJ9EJ7,0.003000000,1.712706170,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,14237,Ckpa2ZLoJfVsCLG5yhDP1bw6givxuc36hegokUUGYX6LxdGJQsdfL,0.003000000,1.359643360,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,13398,CkpZDXybgGPZoiR68hiMgtije6jwKaTYzb3sjocqEt9NnnRdeuLdE,0.003000000,1.361447660,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,12554,CkpZ6dHmXT4FdRkjMwTvx7DZgAcWdgiaVTzrbDZEVnDW836TxXZq2,0.003000000,1.686143090,WeStake.Club payout #26,PAYMENT
2022-03-14 07:51:00,117609,3NLmjRtTbqDFrLbaX4WWkytTVZWqEuBXDbWBCSNGDFurK1Yw88Ws,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVJjPtMcDmb6kNkRetUaKdj3Nk6o681tu6nM4dzDKV6F47CvWd,0.005750000,0.000000000,,STAKE_DELEGATION
2022-03-14 07:33:00,117604,3NLV8pdQrgLoLvtJB9PXyQtwdZcARL4ApU8aaqTYGQpD6eT2Xkfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,49140,CkpZzUkbTtfNB1Z5GjuJXfseCFXMFJp1ojkvTJTHpkoeiZwV58m3m,0.020000000,230.118135800,,PAYMENT
