Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,2945,CkpZupbx76maQ8SzVGHBdDpCZVStjZSQWtk4o5c3d1hPu14hV6s8T,0.100000000,3.730529600,,PAYMENT
2023-01-30 12:42:00,220846,3NLDsBKM1m52tVrgn1Z682ceDE9XMMMZhT2E4uUh7kVxa3LKn3m6,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,B62qqbzJqjqb637NefDmame8FCLNajPLT7gMxhLichdSPAupPLrv3SL,5,CkpYQd4YCQ9b2qLcdjMb8u7Z2HeNMYVauNiFwnAPGrjECUvv1vdDw,0.002000000,4.159674024,,PAYMENT
2023-01-02 00:36:00,212432,3NLVEeXttX6C2ry4pRW2F54dReUEp6z6dD5GgvESjVWUHQvmE5CZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,417955,CkpZYekuMcrP2ccoKRKJBcWjBPZtyj14BrjkdHD6Md2kF6HctzkqF,0.005000000,0.553288262,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:57:00,211177,3NLKsVqFjsfdkWKbQoeopD29hv5FYe2Gxnvyyk36fNUgHWBqvTBh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,414322,CkpZeRyRTC8bWum38YxAywHTPmiJKR4MCszQggQrf3mVkdA7ydDNL,0.005000000,0.623177019,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:06:00,210235,3NKWhcaEgc15Az3gSJVNjW4DDutzLsVjKF7B9CTFexR8d9BGkSJQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,410844,CkpZjHc2X5RuJk5gP5ma6XL3rqtwhaS46YAwQhtA7BgJqy1BPVLnA,0.005000000,0.775079245,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 00:57:00,209067,3NKsTzejbWLsFDJX15Pa2La1iBZ3raZmCywetn66XMqqCyBeg4ii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,407520,CkpYxQ4XgQeG9Z5umNu5oSxMRfR14ii6FET7PLaxHBVjBwzy9UTQS,0.005000000,0.606996060,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:00:00,208156,3NLgtEDZu3DEXGan65h8prRrTJGWjyi8E4QK5UFzFfUWbD65dSMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,404003,CkpZ3TB3oxPEJ5JLCxpA4MnVjTR1sDty8vdui1xU3BWfGhrRTbx6u,0.005000000,0.952469206,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:12:00,206938,3NKENoG48yW4gv7DLMr3UKCAiWk1VfocR3T4yvdQCArttSX7XfWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,400622,Ckpa58GQgJEF134PhRfApgC3Ntvn4axVkWMYdrq5c8uPC5JcNxuRU,0.005000000,0.650664232,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-13 07:03:00,206423,3NLtBZpqvxqwebPXamNQmEcBXS6orBa1Ny5q5nBdDBELBseSDCzY,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,B62qqbzJqjqb637NefDmame8FCLNajPLT7gMxhLichdSPAupPLrv3SL,4,CkpYsDf54o7HexM9sxpRDL1khS5br1ZjsiS9khiyX3oj5aRsZcEQn,0.002000000,348.369895632,,PAYMENT
2022-12-11 23:24:00,206039,3NKwQQZ7uNifEkMduwcU48VJzAfhcM9j9SYUfXEd6ajMLxMA3o4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,397096,CkpZiodwhcqgMH1V9byKgTFMDqmP6d682E7UxBJrWENV49wJQe4N5,0.005000000,0.825850551,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:39:00,204815,3NK43hfY5bL3iGtXZ8x2iCwVACh1uaxYQCZhNJyWVkdiCdjCfhcN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,393775,CkpZaU9WN1XvzKj6tfmp3DiWN5S8kRoZN86Ex5Km34hGKxKyrnNxk,0.005000000,0.629008637,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:00:00,203883,3NLA5sNpFHATThUnf55Ni5x2E3H7oi9c1Md7dKmm4XRVnwdpjG8F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,390370,CkpZE6JQdR4wiHUffvgMeRD771DW9nu2219tEjwwfW3nwUeWBHFdC,0.005000000,0.797698790,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:33:00,202705,3NLWLVWwD74Dc7T9XjeVdt2aRNxBu9FBoDfM3bonn1vetBb6tgFE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,387047,CkpZQm8TJgFxCia9eH55XtmgdUWfpZWws1K1H2M6c11pkRRMREVVL,0.006200000,0.560766196,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:57:00,201803,3NLRMDTs54yWkggMjTmwG1AkmX3qtKnJvqibM17vwWsHYysR3TTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,383433,CkpZ8Um4LUVAN98vVPLTvQJBwaNwLgU2cQ772wd1Qo8Cf16p3c7K8,0.006200000,0.822102900,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:54:00,200543,3NLhzD3yTMBnfss7rk62vtypcDjYH6HEvkUbs53FJgjAZxF8vE3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,380221,CkpZVhaka1AuJGUSwKkGoSaNun4mEkEyLuB1eEvafFcJjy2sJcpQU,0.005000005,0.577009358,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 23:30:00,199567,3NLAKdX6LBfEhVfmZL4DbR8M3cRmKJqPtST3heh773UUQHpy3KH5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,376712,CkpaBrd1CgWQWzuPvtRpyCYXLUaVz6kAmwYQXXx3B9yTnwGpYLA8u,0.005000005,0.736846583,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,373394,CkpYyvchN36x8FR1Ti3z9jkUzdfxGyhte2CH9qHM3gFYqyoymiWLf,0.005000000,0.533173049,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:27:00,197374,3NKP6VzVdSkQhn67NzWNqF8FS9tfCoe8J3RhByH9zr8GPpoAtRWi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,370057,CkpZ4aUrrgKW21CzoBXDC6aiMEXssSK8QMHNtuVh2WDbUgxVriVCn,0.005000000,0.776315498,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:33:00,196216,3NKdtcnCsWdAnAhqbJkJ4XMoUZvCQoW7tXAuGFkPMYQYsfbCo9a5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,366723,CkpaFGgK99XQfKxkcnPy8MS2ttx4TRRjQ9byohwLE2SCN3cHTUBur,0.005000000,0.517222633,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:45:00,195172,3NKHRNfvd9TvPAG9yFoaoeWwaBZC4eHZqRaiWKe8eXfByZ5r3uNy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,363294,CkpZkSkGxxvWS9rZT5SFncJbUNtJGxv1x541FsGFGE8Tbrwn13b47,0.005000000,0.799683765,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,360085,CkpZppS3JhtQhazTVe5PkWoe64wcEKNz5fN3dyFSrG1GuPvAfwp2o,0.005000000,0.561089748,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:57:00,192908,3NLoVapwSZwJ8VsbGfeujnDubjo8WZwbtL1kEa3BKaJ9F6GWGGrf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,356576,CkpZGGmwtJGj9wUMG6SgS2apAhFnpXQvmEPHiGcT6cZSDeAvswGKm,0.005000000,0.633079334,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:45:00,191640,3NKjEc6rSsfFmgubT2RoMXeD4ZS4TGXYPt26tuHW7dorEzxVAjDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,353544,CkpYi9PdVvAMrY97NCoZErYvrpwSXtk7PEAiZVJuTjLL5ywDxMHhy,0.005000000,0.486527374,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:21:00,190677,3NKmpNyJMFUJz8qupbNaa9X7JVxEozprAfqCbhXFkQQPc4691UaS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,350185,CkpZsj7Jh3o2ZusD2NECuzoah8zyrcqS6vTc2SgC1r8QYQaGXsUaQ,0.005000000,0.671675318,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,346832,CkpZgXSahF3WQFjXqeQJhF6KXEePgBnUBsx1PpvtmBVPR1Hwp5jC1,0.005000000,0.594320438,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:27:00,188453,3NKcag2UqgtrrJGrAhbq2PSrTfFR8GWmoAUtNyKjFk6QbCgvAKe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,343312,Ckpa8hUVF4FSZwei8aRBXQ96U4AAtTNhtvLExBy2P6Ajq3SsTCcFk,0.005000000,0.680698833,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:09:00,187153,3NLnRVh8WMyaZmg75BQ1Bpt1DZE9i1hZix8yLJYvu7cDABdZpNZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,340213,CkpYcD54Vv7H4LxiFe8GqKrQ7n6L67onUoJ6FpMHAGB5DxbZR5d4k,0.005000000,0.424521844,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:06:00,186154,3NLWyefavQWeTr5AxNbsJ4QUoLP4HXQq9rxeM3YdTvMTofQgKwrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,336748,CkpYcWGBTr2nkx2tXbmTsvYXMi46GWhrZsQMEzHTRibDAXuhumnxo,0.005000000,0.659273493,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:42:00,184875,3NKa8eckfhkBMEBdeAaaa7BvauKkmEgnm6d6K9TDqJiu9jxwQyLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,333323,CkpYVMpymTjESYpAAabx9JAgzCuDhtHHm8Prou3zJHgPsDSea1WGe,0.005000000,0.657976009,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:54:00,183880,3NLoXizPzb5DDL4ASNWu1yVYxNrgX9YWAnaRE7TgapAM9qF9ijbz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,329895,CkpZDjKhegJ2EVogLxvwrXgQCWZyWuEvmvosAnXw7rAqQ8wz9Hdbj,0.005000000,0.585949497,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:18:00,182600,3NKoPumj7MBsK3py95nq2zVFsMMiFT2s2LvKgxJN2Nb2FqypsA4X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,326715,CkpaJpJjJKVGnqLKCcjN3SbrE6VMLfVdwJpzQ7FNuW2sfHLj5m83d,0.005000000,0.530659150,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:39:00,181593,3NKQ6BapG3aFkGraSkY3Bv9sXWAysjBe2eMAaBAQKvnzY27HEtfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,323250,CkpZ1YTZ7ei98gC3VuTdGazTqVmaV1BFYBj2g8uicU5spugt8uVVX,0.005000000,0.659050612,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:00:00,180288,3NLX2kSUSZ5JoHYCdjW5634XTaTRwnrjWC7HN6avHJMYoHZCbiKk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,319763,CkpYsMTrfMBUuLsrANgktdLfxdW6ujXkiUhdJyQ4bb1czbRurtcTG,0.005000000,0.670729522,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:30:00,179315,3NLuAvU63tfXCSHqVRMp7Q2ScA8CiPJrmfgV9ZdE8ifFDd7kr3MV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,316423,CkpZWjFG11mhkMDLHBQ85Suse9QuxqfX3fbmF2qhsvN8bVXW1hugB,0.005000000,0.725752290,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,313015,CkpZqfBtYjVGjuEGroVRyiCNz44mUXvqqPkadSCj7tmHJx67PKv3t,0.005000000,0.650871734,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:21:00,177041,3NKRso6piQs1vH9RQ9Pc8Sj9ms8AfYGEE2bUKc8LPd3BS34rYoKk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,309525,CkpYeckr6oPJqRs7h4rmtmnkkZ1TEpM98vswHHHWNrsvC8Ti5ukc6,0.005000000,0.766084238,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:57:00,175733,3NKveCPRU97ZNjTKf7uUigEtjb8EQRKTP2aJudWUMtgewkwrxTtA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,306355,CkpZgUKrdFdTMoKEWC3mKXp6rQUXQEUmCa3UwdtFpt65SFzV6bzFR,0.005000000,0.564480811,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:48:00,174773,3NLDGErWpV4vJpmYcUnN6q9Rr8tXhMrvf8AfXwKPULhdvtg1Aoxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,302901,CkpYnGmwH4YSuau2zDH8dJE2T6kq7WuLttM2evqvXyd4UA9mm86Mf,0.005000000,0.658782574,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:18:00,173494,3NKUYPoRvHi4YyHPTDKRbBYjptncEaDTUGz6kEDPDFzD2NRPJ2sf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,299557,CkpZLpuDV4mPNEM8WTY8auTrKC25Ent4YQrGmuZDy1rCLWaJGS2BH,0.005000000,0.491261981,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,296269,CkpYk6HzxTSv2HHqVcrZy1psEVqPNrvxdeah7KvNPy3Ztqn67gasG,0.005000000,0.804968674,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,293105,CkpZuazs6HszgQ7Yt9hmRus1PH594nANx2JPoF9ZKDtJotxcAeyHC,0.005000000,0.503086471,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:42:00,170275,3NK6MxZC9ChYckzMCn8pwpLqUMLEko6NBNVxnLhQfZSSymw5GUcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,289507,CkpYiqsUMMJeaBT2XhpS9G7EHtgkaxgsZQZ6rVA16VYLhBs4kjXcA,0.005000000,0.818440273,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:36:00,168971,3NKp1vFDQmLsrrcHfAS6XSRwLgGpLV3znirRFm3bJAUtPjur4BM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,286381,CkpZq2xT9EsAyRgsuCxK2cwujBsxXm6p15PnwxHnCWsuRxteKvTDa,0.005000000,0.495237105,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:54:00,167989,3NKBHfVJmG28Kh3R8h1viCiHJrpT8mDuKkMdpTNRD1u6vjWKEPpp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,283089,CkpZLvY9WCKdSEJnbTiEsoFGchBjn9Xbqjj62ZqMbbFMXHMnhawnB,0.005000000,0.800949812,MinaExplorer Payout 147 #167914,PAYMENT
