Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,385766,CkpZsseqeo1ZNCcqdNy9k5A8RMkyZasVuojFQC1mqwFNJgoqToAqT,0.005000000,0.102694557,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,370279,CkpYQxdWfhBjNKWwca3DG4Px27eY1Mo8XdfpeRn6WiuCo6YRFQ7Mc,0.005000000,0.103128591,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,354822,Ckpa5wTkgz5fZMLNZrvk5Zk1zNriE48yVVv195rbHrGTrwHU1aoD3,0.005000000,0.106328772,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,339228,CkpZzR1ZigdtEpKnYfgfcD6DQ5Ju5i7WPnZUPzhiM4dyBi574eNK3,0.005000000,0.126825996,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,320082,CkpZmgAKt7UWBUc3MDoLFf6Y4oPPvM4peLeV9XAyuWD2m5PvKr4jJ,0.005000000,0.100548251,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,304607,CkpYfYpjeAiPkdJPxVA1agY16vHVtvvH5ExWh8G3aTs1CZEyKatXB,0.005000000,0.102180137,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,288949,CkpZSuznhDKsewd5MAwLTFkXrP3rkwaGnFGpqqNkERu8VX4gz8daz,0.005000000,0.110837795,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,269835,CkpZKaZvD9L3e7xQcYmyWrdXCr2K7gfj1WtPnXkn46joiaacNuwdz,0.005000000,0.127907312,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,250660,CkpZnKyR54hAvazG2T3zf3wc9q9s3jeBMi4brdXaaTKDBX2Q2jtZM,0.005000000,0.108305965,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,231681,CkpYQ1tyQ97Z2yp8ATLRUzLehQ2jw23MbrcVvkpdCtYThvkA76c3j,0.005000000,0.128462343,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,212765,CkpZovS9evexS2SPNCTg4CTXiffbVM7hmZaBrNAWbqhk55ZnQ5msu,0.005000000,0.113262688,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,193863,CkpZfcXTT6qWKH833i2hkmosoF56RijgFBgi3ouazQJ5ZXX7YkDJS,0.005000000,0.125758180,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,174889,CkpYWCBq7Z3NnQtRLeJw8scSPveYkv7v4VPVEiVHrgqrYYDT2xN8V,0.005000000,0.112020841,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,156354,CkpYQL8u5znvnYfDQkKWYidv6FsUWRAPfKDBExz8ogdJXdNQEC7Mk,0.005000000,0.124553721,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,137849,Ckpa5bvpg2zzJTtuSKiPnhgg3tNftYMkneAm5wH2YdHZjDCKqbF1S,0.005000000,0.101403972,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,123005,CkpZ9jCMzxfphERzw672o6eciYmUnhJjnmkQ1r7fY8UzVdr2igrHs,0.005000000,0.102321549,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,108225,CkpZcqz42ztbVy5uVdWMAyGTdbh3Yq91QbrwUzqhgvTbSBoiTXHxT,0.005000000,0.100463078,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,93259,CkpZR9j9nZ3q5NxV6EKFA16jbi39rnpnmGejuLJeAEuwtuabf3krC,0.005000000,0.116446386,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,75324,CkpZGrGsdpdQPJ8fqMyMLHegWZsCyWFE7bY7J6BSJwwgHykpk46C1,0.005000000,0.117375757,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,57465,CkpZuYoNwdZW84dRz1k6VG5WN5NKGogHj7dpxhZ53ZzqfBAE4qZ8m,0.005000000,0.111757808,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,39524,CkpZ2DUWnEGYrGURe2sMFmP84tbbuiCTKRnbgDzVFZuvdyDWLzaKo,0.005000000,0.100818708,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,24940,CkpYjD4W4eRztraGVGeXzoaSRCL5nbz6Bvj7vhq6vqxCEbd9s7LJR,0.005000000,0.123094359,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,6871,CkpaEbpo3yn7kVa3KsBSarvcqo1SJhNec22293J6c9wyHKtC3j3HU,0.005000000,0.113121193,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,411685,CkpYhfViFrEFsAcYL3sPr8S3bMwp5sQcszE8E6sTJRRanhLRoTcar,0.005000000,0.120720838,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,394621,CkpZ3aYvkEPpHaWXr7R6Y8ieGMoBWnrMfDtop5JHLTUxy5PM7skQT,0.005000000,0.107043380,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,377805,CkpYQ2zfokfoL9kvMgVHciuUM6atgWxt69uLJ6XbCfuH8khN1rwNT,0.005000005,0.108163076,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,360835,CkpaHFuwjuqMaDyJCqP5r1foJ8xEjg24oZp526LH7xTtuPYsWfPS4,0.005000000,0.115112118,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-12 21:21:00,187167,3NLwkESLwwc1THRuYiStziiTJ7e8nMCVjfNG5UqypH1KxyGNDo4N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,340903,CkpZeEs9qj5KvkYcvRDV4zXYU2UGssmfYfdU6y6LsVQTmQxt3mqhb,0.005000000,0.111300048,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,320850,CkpZVh8iCDs3XCzsC5CEurz1iShyy3sLuEnwvUBf9aznvjcHYyZBt,0.005000000,0.107475382,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,304044,CkpYcfYETcHZYiNoVdVPLsvWxPqrJRDexdZUzoDrBY3xbRW9a6t2C,0.005000000,0.104203635,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,287146,CkpZdG5M29FxsEXpHs4sp3ypkMYpR6eEb1zimkM8xcs5evZeAHR8r,0.005000000,0.109674158,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,270517,CkpZntx1hGLzDEmQTmXqfqjtC7WBYAN8csZMd3h66ykiY9Wc5KZPe,0.005000000,0.126297157,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,251023,CkpYkevuSA2W7rRT8msXpGt4MCzBNLvZWUgc6UCS5sNDsgd4P7JiF,0.005000000,0.120868151,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,230820,Ckpa51wk7ganp2c89ShRwic6F5qHDtZwd4yJaj2onUCd8mHPzNESV,0.005000000,0.105298673,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,214042,CkpZmTftuzNGR546WNaJPEG9by6NaT8hQbso3pZVSUVWsDxX1booP,0.005000000,0.108789753,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,194564,CkpYm9ASeytaDrhJDsnJiicDZkmRPMjwcZTXpyNxCPdKostBoURws,0.005000000,0.104814061,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,46212,CkpZ8DEPnFcj3jskq9b6JSrYeEkxq6yWhaGcwqdU3thTL8tnvNPw5,0.001100000,0.066583526,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,41329,CkpaCY28V8pzgmygErZH8FR7Jbv8PvH2FFTxhPoYYKvMVikpbKdmA,0.001100000,0.089398450,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 08:54:00,121888,3NKZn3UfVVEHRU5eSxAmk9N3wu9GHki5o84MUPDPEZ1dckPXs4C2,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYTYaD9Y4mtwyVkdj6ZqHwM5t3sTDKyDFqjzsnFv2Lm1h8Vi1HM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-28 11:30:00,113329,3NK3qsYqx6j8j8So2eiRTxTJZyAJi3LY8taRzf2DZkKYALHASN1D,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx4X237DTLCo5Rz5djmKsjP1RcGVu4Y3U8rWrNPJabnUtJCNxi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 10:15:00,113309,3NKP4irM1SaHz9nAvo97kTAfggeb6czTcKBdGfQNMabpiwfSvEAY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,46602,CkpZeCvS7R4YM3xZaNNCNtj4J6pMVJxB1S7MuaduGNV8YEqwvCQ3G,0.010000000,10.600000000,,PAYMENT
