Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,133,CkpZ4vU16SEXJdhAm1MbrPEtJzzcFJTZAYFRRxy2Lu6ELNFnFVpTt,0.020000000,2043.304110000,,PAYMENT
2023-06-15 01:24:00,260664,3NKHDKt1Y9fEPJ8t6dgaEWRJgS8scXPTJLuZHMjb5tRMj6LiDMMM,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,132,CkpZaD2hc5s4dSYGZBpQvAqkadbCXt2KjsUMpALJRt6iTJynETrAJ,0.020000000,4775.652800000,,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,131,Ckpa2QuRLA6bv9UypG2jh3ySfEdo9xFPU86FcdKM7fP9uLTzJK3Gv,0.020000000,3398.573000000,,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,128,CkpYw7s15c1tHh7gxruv77bpUrbq8bRdwNhrdjB6iU6pKCxWGyHfU,0.020000000,2014.264690000,,PAYMENT
2023-05-04 13:36:00,248548,3NKUYZinZtpi7iWBshT2EF11shtxq6oX3EAaQUFhjg6VFUTxrHRa,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,342,CkpYRdUc8UGep4jFg59iC59JAGsvZk5ubbzbD4jAQ9EAcKXfcXHcy,0.010000000,4710.000000000,asv#7623,PAYMENT
2023-04-17 06:30:00,243554,3NKWfrTjXzdsbhw5iUQNgD5WWpad66mcUUqnDD1AF2FbFNtgZxf9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,331,CkpZJyrZmiLFKhLW9SY1UterUZ4igR7JcyU12aYEQVAQ49k37LHTA,0.010000000,4119.000000000,asv#7623,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,20,CkpaCPnVbnckrHbuNHa4u1QWzXoZQd4j3PtHBQwnMmGGsAJZBC3Xw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,19,CkpZB7GbNPXFyjVSNLkJvx2BZyk4yvcDA2jHRrVqivkn4DJMaFdbA,0.020000000,10364.929380000,,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,322,CkpZdwXyFBvVftowcKBuVEKgEUfmDThZoTQBUNJn8m42phf2DyES1,0.010000000,3567.000000000,asv#7623,PAYMENT
2023-03-21 06:09:00,235645,3NKto8JaHTuc7MiVKJVBhkMojSSQcTgZjrEZhg8V1qbwyAu6LpD9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,313,CkpYx7QeFLbHmFdGrkNM198Wy2zmKi7ssTNXP5jti2iAYkrbJTrXU,0.010000000,5056.000000000,asv#7623,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZbLFY18hLcFwkor8dwF6HFTQqkhugwYP8Je3GVKreZFDRZc3EB,0.020000000,10364.929380000,,PAYMENT
2023-03-06 18:21:00,231365,3NKJX42RTU3LDsWQC2Cs3NSJ8tWYT6r89g2rdfLq88f73nDhSrvv,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,303,CkpaCpVJLDqSXusbHwxBatb5vmaPAWR9SsHfBbd7njBo6otNs1RYu,0.010000000,2376.000000000,asv#7623,PAYMENT
2023-02-20 19:33:00,227143,3NL2NnC9UjvtXPeYaeaFVXkeHFUXJgw1K1CFFNnmnx8opV3AYbTx,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,296,Ckpa4CExZ2gwiFhSnRqkxBT1xeL2rc5W2cDj5rLh5vGhaKkDS3uai,0.010000000,4452.000000000,asv#7623,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpaBK4XGbeebbYfBXwnFgVLRJCKWq2NhfdmfNXWrF59Y8NvYFDh6,0.020000000,42191.540000000,,PAYMENT
2023-02-03 15:12:00,222029,3NLZE46TsrdShpNg7u7nxyCQ4tBTmDLwBpADYPvieJpDp1nmzJC1,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,285,CkpZELewN43qCpcRTkNz1asttEhrTxa2Kk1y1fJsMAPwEj38hjnez,0.010000000,4647.000000000,asv#7623,PAYMENT
2023-01-21 05:09:00,218057,3NKkK6oU4fwRP8xiQYBr2pEacD8Nkt2wCVnuMUiQUQ2sND77SoHP,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,274,CkpZ4AsGNnYrnaEorWKvyau1giWBpiQQvmB42qUASyg4brL2661Ks,0.010000000,5473.000000000,asv#7623,PAYMENT
2023-01-02 15:48:00,212604,3NKdSY2vHHvn5Zv8Z32q4K9W6MDpMUEV83a5Eg1nnaSQHwroMVCp,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,19,CkpZCymQZtGGHokFfTnN2UgJed9dUATpmGCuCrQLx52bwjPbV93Vb,0.001000000,2719.517530000,,PAYMENT
2022-12-19 05:33:00,208217,3NK5zRae6k1KWf1gPYQ2xwmJYNGGEfWRZuz24jjVjC6PP2Fz8hXS,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,18,CkpZDknNskLB6DMLJNFHuFKiS3QXPFReAPidkt6fBj7gaKVWPioiN,0.001000000,3397.414510000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,16,CkpZgPvwkDFcC6N21fM1xQnG9q3mZDh53AVSTUcPmykhKE18u9vjP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 03:57:00,203973,3NLWzBtMWBbW78YGDr62pMqmHoFSSxJBeZUzWbkqruafSKRuJA1m,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,17,CkpZ2DAubftMw2TSVfpb64hN6KrumJqKbVFSpivFoVACRkic18DJS,0.001000000,2714.639800000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZK3YY1HVnauS544dkQtY53k1pAXZ4hBrMF57CSLxBrUcgCspyb,0.020000000,11152.550000000,,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,16,Ckpa6tLu8sEANXBnwo4SaURpdBzP3jhzPqLbxXAeST7vcNWDM4kjq,0.001000000,2715.422300000,,PAYMENT
2022-11-15 05:03:00,197768,3NLNaZzPAWrezjh65BXxwDwHhwF65j4Z7aPAoaFnSroyKJ9D9N5W,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,15,CkpaDfmBUftJ9HqdyszkEDhoi59qrdbZCheXKtTSqJebupCcdUv26,0.001000000,1.000000000,,PAYMENT
2022-11-04 13:18:00,194407,3NLUUPTQLnapbq1Roh6TJKtqRkReK18H2cNVVFbQHXFQydeujHBq,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,14,CkpZ3pEP6kAHPVbwh2j86CZ9U26mvLvyh7e9UH6pKaYrZLCsUJ1jG,0.001000000,4749.716400000,,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,13,CkpYwjiFMnPhKRBrkv7wmQQQCRpzWSa4qSg5G9irQ34Bt6VkyoE7s,0.001000000,4724.013900000,,PAYMENT
2022-10-09 17:15:00,186135,3NKHgzaQ7zVMEMPAS5N1eT8pyizourpHAyKuM5VbevXB5xFJcwja,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,12,CkpYXLsfMQ8513691hZiL2LMAhMYo4PzGWimXveL3U2x3MP7AYfwA,0.001000000,4746.933700000,,PAYMENT
2022-09-18 16:30:00,179287,3NLdhrA1YDC3b2yrFrzM37ZdcZuaMKkg5pGynLq8MbQ2G8fn1RDi,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,184,CkpYp1UQb62ZtEXbnL9Hk5G6LJjh8yV1WciNpAUqbvXivbDkEYyNx,0.100000000,4672.100000000,,PAYMENT
2022-09-05 20:57:00,175116,3NKEvvuCNvet56Fjm3PT2ccHrpj2XGLA2fuiQPLvMNukMmt8Pfnr,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,173,CkpZ81KZ3UjxQiEzpWpdmg3Y8LanQSaLRZ71YgRUpDwYgzDKCn8Nx,0.100000000,3041.110000000,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,14,CkpYS4GpTnc927hvb4bvrPmVwuGrUTa3RUvEApfonqqtrmRjwV9QR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,160,CkpZkLriRj9jopZi6jqW2WTFKUmwZvQFFk5aJ4rXeVwbhv4xtWuL9,0.002087500,2949.470000000,,PAYMENT
2022-08-05 00:03:00,164824,3NKZs3fvxs31YDThD2JaTSV2acDKcyYWG9V4HyQKRxcnu4MJqHqo,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,152,CkpYUuCNkf6WinF5zh4PWYd4vGjN5AeVcbxHQjqHiVd4Un3XN66Uh,0.100000000,2619.070000000,,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZpaRmx8cfenHs9NTqATcKri7HmjYVqPzPfLdHQqrkRbzbMhccJ,0.020000000,17252.768740000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,133,Ckpa9F9WZrFphTJBNG8t6YyFEyCRePKpNZxPDdBUYJDv3omyLwUpR,0.020000000,189934.183500000,,PAYMENT
2022-07-20 22:51:00,159865,3NLSabjLJmeX2oNQR86aLAN7jkpD6TiBugToBKHubt6ydgnVTB7i,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,142,CkpZhqgkjgkvSjdRdNzZdvPAtGSLkX9j683diGf4kxcWRHjHs2h8j,0.100000000,1832.150000000,,PAYMENT
2022-07-07 21:36:00,155564,3NLpbuhCwASuuUT7oMrRvHbsGNg2nRbGKdVbzo1otKiUVtSx5H1s,B62qrD3Zngm8CeJR42AUVMHdgskwzq7d1QnmjsY8z5nnLAvrN9TVZhm,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,133,Ckpa5poGHvFcqd4uMFRG5UYPbbfqsSC9LEF4bQWDNGZF87TiwDf56,0.100000000,3842.270000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,12,CkpYzkCbW6Bm4WYYVFQTYv83GnJ6ZZcVc2AsULyXhQv9q7NizTonF,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,11,CkpZsLKswvcRK6z2B5wdacfHj4oJVTFR65dLeJUcSAL66EgwcBEGK,0.020000000,8817.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qkikWwytDBEhByYB3Zbvg4B7CTQyZNWT8d4VEejfqCmAzL1VkcqB,10,CkpZsv5TdScjGquC5ivQzQ1fjYSwyBZM5x1oi3PEjfESeiEYwbC5G,0.020000000,5267.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qoUerP1NhPYq5twjz6RJDxvwa71sW6ZgrBtKbqevDt6SwwtxAcsD,9,CkpYbZ2jqaCYG5bWn2cyw5gMkt2UwVJthaf6myQBm51p2r1XoHmkT,0.020000000,4100.000000000,,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,71,CkpYSPSKYZP77isa8utd9SeU7x8zf4oE8iG1NjLdfPD9jkZoudvCT,0.001000000,4098.855461728,rashid#8591,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,CkpZB2yz4WyuMMNsBdphrMEe5LTFkBGKdEEErzf22c5Xax7m8Z3RT,0.020000000,140113.570000000,,PAYMENT
2022-06-07 16:42:00,145672,3NKk51syb3VWNDhFcqvPZqbodCQrMrP4DKNGqR7gS4AtHp7qzTRw,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,63,CkpaGuq67GibetcMrm46wJeeBzsGBYGpJbn9i2bYiam3JTzSUJrBm,0.010000000,3325.776232402,rashid#8591,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,7,CkpZJv2t8Srwsc9dpnzPNpNsArE3GYGci7fvV27ggF45HnnajEcJL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qnwe8jVgDC26piQbqhuuWkPt2fSyQBJDQTYjyv8ErLZLBqE7CTg4,6,Ckpa4ZTZFqS7MCGK896qYYZAJbKevrF8cTHJU7KPqeKaPRHP2pVaA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 09:18:00,140658,3NL21KBpw6L74Pc3hxWTPNRa1HocufAxjJTmWiN9Vwm1HLBSmwF9,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,58,CkpZM1xhh85A19xkKKmD1Sto6V3qkfuqe884iVSKQ41J4eX5wguDH,0.010000000,4492.321488460,rashid#8591,PAYMENT
2022-05-08 11:57:00,135748,3NLCwrrjmfyWnWPAM3UYZrmKFJwxtjq2pC9o6rTR3bYcUUZjg3dn,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,46,CkpYtfzRMTCvfTAmQ8kMFygdg7HW4NoxAJGwfuHPvieCwUPnqYUfM,0.001000000,3544.289816320,rashid#8591,PAYMENT
