Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,207045,CkpYeir4N2vw2aRGZvmd7KK5Lf2HFiq1cMYsXTpgvzSCSGz2midDi,0.005000000,0.222170333,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,203683,CkpZ3o7HmLfuSQszPbZHeDKRkHPxNaFcFx2xPthwWW1HpUzPQufYd,0.005000000,0.210382787,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,200592,CkpZ1bSWmwDNmticTcz7MNzYY89LALpFFD62tBnobTS4n2wMDp9ws,0.005000000,0.154013662,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,197279,CkpYhLFQ7DnpwCEexZpirHBdTxMTodCAwfzbCQoqaQUoBeA1gXMqz,0.005000000,0.265735168,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,194111,CkpZHQZiansKkChb9ibTnV45d2BDQbcCQrLkKpT8YTwpU22TV5tA9,0.005000000,0.189809582,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,190804,CkpZB4Hn5EQyjt88CNSDNyaadJTziPALudreYX6Ux2EUZkddH9Js1,0.005000000,0.261286184,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,187570,CkpYfpZZ63nbzzZjgrkx2WTerLXhMT3CwqCbhzJV2zUDqiXbLybzn,0.005000000,0.218591554,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,184324,CkpYhyKD95VRQX13M2StNRFPqcofHubr4BP283CPqjVFRifZHv1dS,0.005000000,0.265341003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,181304,CkpZAV3sQ8BJYYu5BawqkfkuXkY7zmQPX3am4fehm58iadext4CLb,0.005000000,0.171414297,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:54:00,131328,3NKyuL9BomVPEzUodMoHkbyS5gAbW86FpAmmbLmvMzGLbGyJ3U8i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,178094,CkpZ3eyWBJ6FHTRkpyJHzyLSYG67xpg1KgBfM4ZTxgY9eDhWKV9T9,0.005000000,0.228075091,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,175030,Ckpa3vqBQ6C64PmLFjKKw7PmDDLfXsirb6EaVD4bfNzWsDoinJ4YD,0.005000000,0.146089112,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,171857,CkpYoUXiQcwUFPcKg9snv5sPUA1m1i2UwFcb9o9rbXPLb2ghkGKDe,0.005000000,0.282529823,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,168826,CkpYxJbQsvrj4GUuNT6ozdT1UsCsD3gJVCXQz3aJkZK9KGQHErypu,0.005000000,0.192588388,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,165607,CkpZorsZHtTWZNLvKT1VtB2Hy2vRMGMUD42ZWFAHNXMUkLTFH7QSY,0.005000000,0.338265720,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,162507,CkpZYhofqsRFF2brFjTRw4MRd3KzEdqq5QCyAgX6nFsGoL3cQu9gb,0.005000000,0.221266963,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,159423,CkpaGw35MH5qfm8iXiHDTDgjob5VVnpqopPBLSYAsZdJaHqQSnRGU,0.005000000,0.237868124,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,156487,CkpZHkdf3jp6oC7svyeCMhv3gZLTdDaJba2J2za7VL5H2wUTFMZHV,0.005000000,0.206850610,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,153394,CkpZdcHn6pbr5rmA277Sy9n6DMEpHZsxGSyVh1U7yLg24PfFvTDhV,0.005000000,0.253598005,MinaExplorer Payout 107 #121930,PAYMENT
