Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,65,CkpYxQ6NMsx2NxYK73nVXay2yL61oGQQ21GWzCr2oZkvTtTUZ5678,0.010000000,750.000000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,7867,CkpZkPupH8RcChPdqbRVTAqKkShwHHAhiK5eJSMEWpRsD4wA2DU2M,0.001000000,58.311690000,ep71_atomi,PAYMENT
2024-02-17 18:57:00,330982,3NLYH8M2DHbf8WB4ZumEndhurVCHWzUqr9gVu3rP4PNhdRDm8CVB,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,64,CkpZWViCDzwqfETxdphJhwUec3iXHBfEUjfdiC9CjLqqFUBz5PE8M,0.010000000,760.000000000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,7686,CkpZpNfas7SsDzKP5UtkwV8NMxe82Pieh9NKTEYoXEsq6UpyvPq4j,0.001000000,68.841050000,ep70_atomi,PAYMENT
2024-02-02 16:54:00,326954,3NLkysEVrybH4sG52HWFeDdffkMjXXhVpJCmgFmrSYtBNZAuaxux,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,63,CkpZ56X7DJDWgbA2kwugQ2HiC2ywbbGB4JurQsPP9YfsMykWg64BJ,0.010000000,730.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,7507,CkpZQbNWqwyjPRcaYjQ17X7AZqiSApc4A98Q3iyXt1c2ij6reqp2V,0.001000000,65.716320000,ep69_atomi,PAYMENT
2024-01-19 07:15:00,323036,3NLhmScnid4TfqtVNUDoPPRDJivXHLQkWQJS6RATFF1Mb7BcA3w9,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,62,CkpZLjRNd9CWURpsMS5DHzcA9xQb3sM47LFB6ScLQo46BD57AX1RR,0.010000000,760.000000000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,7331,CkpZe9hqyFSdPTisW54aRWNeXpH6zD3GKwDWKjyZPmkscTVRn75fu,0.001000000,87.123940000,ep68_atomi,PAYMENT
2024-01-04 13:00:00,319189,3NKyyrXh6LnmJQJxibj4vEquBHd7uRUcfKZQny38XuPXwgy4ZXmk,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,61,CkpYjV1moduVVcqxgr8uYRXdQkSmPj7hcf3zZ9mhYoYexqUA4L4fH,0.010000000,730.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,7163,CkpZixZAuT6bLRr44hUQg2T8GLAupHohRDhjd7mWFbWNFK6Md2hX3,0.001000000,52.552660000,ep67_atomi,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,60,CkpZY1776intwzetFX2fUaKkGUxJapu5hG7EZUuj5K5dW6Bpj3cfY,0.010000000,780.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6996,CkpZnShG8LTNJVCzUjvA7x3SQ267JgBamNrWy16KjK1zVL2CLdYLV,0.001000000,90.601810000,ep66_atomi,PAYMENT
2023-12-05 17:30:00,311301,3NKCCdEdfg24QySQjpGHeWs2VVx2KKmmatRqQFne7xuGffH4YPqg,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,59,CkpYs5s198e5kLt3q5jBHTh5L8tw7PEGu9dGi7uZ8seF9k1NAMmfA,0.010000000,770.000000000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6826,CkpZBZ6doruXH123ND6GimY8pkNv6Qbr63AoqTKAKnFe92BMXvHJL,0.001000000,86.106620000,ep65_atomi,PAYMENT
2023-11-20 18:54:00,307124,3NKz82NPrxi2PCR1jApWDYvcRS3D52QURMwWisQZcwNwuJz3RbG7,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,58,CkpYcWr6KDYkVsFq8mnTuZ938JHB7gH4XowmWKJL45QWf9tMCvy8j,0.010000000,770.000000000,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6666,CkpYTbSDD5pPwSfvvqtpnDM43ecbpyejAor4DX9nJxNxDFdtGbTZ5,0.001000000,81.730040000,ep64_atomi,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,57,CkpZZPA7s6BhHcSSybuqwUEHJPCcDKBJjkWGcSuaFU4fpDWZ5Kwz6,0.010000000,760.000000000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6507,CkpZsPJRiwDSajd33YRvJ3dmZktdMqHUBfJDiDKE3UcN9ShZy8ehE,0.001000000,83.215390000,ep63_atomi,PAYMENT
2023-10-22 00:21:00,298656,3NLkXp7wCkJhkZyamKuJSo4jGMqzExvwFif1FDL4LLbEk5dSZLH4,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,56,CkpZBEBJHqRd7gbX2MddcvqT8n1A7n1d2eHLC1ib1Xw8xZZuZVWsm,0.010000000,820.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6351,CkpZv489EWLGCFdBqLcpMMNV3MKh3Ncfnhk5cDr1sWioEWi64hC4p,0.001000000,135.173110000,ep62_atomi,PAYMENT
2023-10-07 02:09:00,294196,3NL3Jz6cW7jbChGXsC5zoy1FffXPtKxdFNHzcUVR5uSh7saoBQy6,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,55,CkpZSEBbYrAA6epZTBBoprLSziRu4w3JJUjPATYYFq4yixb8u4srg,0.010000000,760.000000000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6196,CkpZSmiyngM7ZQAMgp7u4fs7ta8hFqkFtgTr9azzLBLcLtQq3nTUw,0.001000000,85.210520000,ep61_atomi,PAYMENT
2023-09-22 09:51:00,289856,3NL5XEiZesqvobqr4RPRJviHDWVU95tdZvkrkWBbUpC9nLSiUVCT,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,54,CkpZh7EHKQK2qoiDmTBQ4MWa1NYMkE3vSCVSwWJE5d11nZSB8tDmo,0.010000000,800.000000000,,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,6039,CkpYsUfFBetuk5KsRrE9dPKkFdPtGPPLjEzAv49FVfmF7XtPZi9c1,0.001000000,126.821820000,ep60_atomi,PAYMENT
2023-09-07 15:54:00,285513,3NLKne2qJ7vNUwQdxrM7GUqdmuLuXRemAJZWshaN8BE4WqNxnii5,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,53,CkpZt5SNXoHcetjgihDbRiwtfWtRgpiM6XQaDnyDB4epoTPM7TyLD,0.010000000,800.000000000,,PAYMENT
2023-08-26 17:03:00,282125,3NKbeMKKxefBRFwh7gG8hJu5vuyCkRT3vRpuoJ94TwcZjCaUSUuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5886,CkpZj8mszozJGAC31d2zHq4QeUdSScvzff399xRbW4TK9y7kQcuqr,0.001000000,122.733410000,ep59_atomi,PAYMENT
2023-08-23 21:18:00,281253,3NKgEm2EgP5mKYCFhvyEhPZFd46v4VzsfkvGTMA69gwmF8iZFG69,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,52,CkpYcQ6tZfZHU83UFHZUTzctvRh8UHyEPPfsNQ3sAaevCuFn9PZ9k,0.010000000,770.000000000,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5735,CkpZE2LWF4oc7twbRbQRUecW79cLzy5wZ1u64uSBNYSJJrqVLYGJy,0.001000000,88.496700000,ep58_atomi,PAYMENT
2023-08-09 00:30:00,276898,3NKvi2Be6GSAsrbK6dkZSu8SjxDrD19Vz9a5kT7oPvG6MX3Ko9xG,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,51,CkpZaodYeU1AMpyNVZYkxxXUXhgwHBR1W18LA4sD5uVkjUDhxZmSj,0.010000000,830.000000000,,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5593,CkpZZHwfj4faxjrPeGrqLJrmMUgKL972Yiaa7pDisFymL93z2bjPx,0.001000000,128.325290000,ep57_atomi,PAYMENT
2023-07-24 19:54:00,272424,3NLmscNFJ99w8sTiyji9UFGet14uKS7JeydWgPBfwKWqpFreQp7D,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,50,CkpZ7McCbmBEbg5EiVHGDf3AQo8pxxnRVun6RqTcikAgpzSqN8hom,0.010000000,850.000000000,,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5454,CkpYrePQZYhTeZpPv3rDcDYgAWTEUgq3Rekwu2HEQ35q61MD6bXJp,0.001000000,166.582000000,ep56_atomi,PAYMENT
2023-07-09 18:57:00,267962,3NKPmegJPwWYMwe9FfMPifGQqQC4mnmmJDT4U9cMPezkiek78JJU,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,49,CkpYyJ4ke6KqwYmGmtrWjorX9FqjkynCc3sk8juUoupPhUnRPSu38,0.010000000,830.000000000,,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5316,CkpZSu7huGVwSY8FPJHdz6w6DeCvRb4CpNa1DbmZ2wXpaFvRaXmBv,0.001000000,152.142910000,ep55_atomi,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,48,CkpZikM7jKM73dUqmQWdxLEUgZPguFGk14HJKJmvEC95tPf2PFBQ5,0.010000000,810.000000000,,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5181,CkpaHSq4gixPBUvd5wpMCPqSi4nn6oKCCME89winU5TNjGESxbu29,0.001000000,162.551130000,ep54_atomi,PAYMENT
2023-06-10 22:27:00,259450,3NK31iMnQsxadzbqABgG6AE1EQdXJpdL8xe4J9k1pbVmbukg41VD,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,47,CkpYSVbqLa5wqoft9XPzqN4wK9Tpd2h1YFwwFUpFYdpZorXx1sLJ5,0.010000000,810.000000000,,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,5050,CkpZPu4oXKZajsYo5VjeaEW53MTFWeKyubcNLy4P2upwimuMPBVst,0.001000000,114.970710000,ep53_atomi,PAYMENT
2023-05-26 17:36:00,255027,3NKQvTy5ciyjTWiJFZj98t6mTUMaV47ut6bvb75G6zESgwoVgmv4,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,46,CkpYn6q67dLRNDPPEE8nUDiRQo4hpMmtgaD1iPtyG1NL17maorKwN,0.010000000,850.000000000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,4919,CkpaJzQihm5ku87xVGGA1Dm8DbrLX7pKFaSb5xA39ENa5UuN59H61,0.001000000,156.009450000,ep52_atomi,PAYMENT
2023-05-11 14:15:00,250602,3NLG9nmFmMLXXA1EswEBv3jyRZGE2M4o1AZiLTMYypYjdv27U9gg,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,45,CkpZCiiuJYTj5Bea6S4Vh5jXLJ1Cs4ZfwGB3e5nCn9VAYVXLkmSSU,0.010000000,810.000000000,,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,4789,CkpZ3Mr6hXvsi57HWZfTWyaVtyuUf6dVzCnCbePvMxFZqcMZMTFsw,0.001000000,124.227720000,ep51_atomi,PAYMENT
2023-04-26 14:21:00,246260,3NL1uVssJmi1LgF72M2TgWWA8uY31iEXzggdWveDe4QZtDpEgsGX,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,44,CkpZjDNxggiF9YcidL4aqCHuwMatuq1LvLEjF9Xwp9JEFgx7SHfFm,0.010000000,780.000000000,,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,4658,CkpZBJ1daU4RcCfC7fSh2R6G4ViifpoeQRF3sfd2P7NDoedzNMop1,0.001000000,96.951040000,ep50_atomi,PAYMENT
2023-04-11 17:06:00,241955,3NKoDPG3SrroYjYnEg3xoFEkM3RUqWKnAKSnQFzTQyrw2W2vdvzC,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qo1z1khtT55u7XuGwXqnx7jYDEQDKX2TwDjHfeeLjLsWFn6SBhFL,43,CkpZfjbVD3w6jp1NFmMRdwWT6VWqQmmo63E4RPADNKrUtKA2mHeLY,0.010000000,830.000000000,,PAYMENT
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,4524,CkpYmDqY3yzaLYAQvCABc4mcM2ohfeoMMXqsCiXJAyoLNRxhpMbBi,0.001000000,139.287960000,ep49_atomi,PAYMENT
