Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 18:00:00,305676,3NKXsxU5g1nBeQmGjNNdrm7dALcNhjqayxeZkGctPZFMgUZ3T2ou,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,23792,CkpZtw2xybZrwPQAzLarG1qdnH8PiKQwFbHCtCbrwP7GpGixWTayX,0.300000000,2245.094600000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,368533,CkpYX2GGNvnVUHZp3XKLvEnMmRH95joHAX65qZm2KKVmnbfbBLNuq,0.001000000,328.281258707,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,21288,CkpZnqGX3keQbBf8J6xgoUjJtyVftk77G842gpvLhWF6B5B8Eyj8z,0.300000000,2711.884500000,,PAYMENT
2023-11-01 09:45:00,301616,3NLodXioVKrXqgErophj1YLSCi99tpTRgr4RY7R1kVyQDYwf1TBZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,21209,Ckpa9c2sQ6VRQRroVSNb2VbCDfkvQ4TtXZmWfPVBQfoFVq9o7QTVA,0.300000000,882.815400000,,PAYMENT
2023-10-31 19:33:00,301435,3NLexvth91kpSprM3hKiLLpMfouByfPk81qC3hsJv1T7PQKxJtRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,21131,CkpYWgd6KxuyRcDPTFgZX3MeaNwCJBXS7HC5cbT5eDXx4Kj4YsZnr,0.300000000,246.552300000,,PAYMENT
2023-10-31 07:36:00,301275,3NKU8bLGpcPFr94DipQBgMvEZXUkZJetxgHng8QSFsk1qYHYzw5v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,21031,CkpYYgBQqHENTmsSKJoQ2kRG1EtP6dFnBC8VDS38vMDGk46PTJeDE,0.300000000,4795.829500000,,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,20511,CkpYyJTzqMRjCTHuocpUGxcw2qdkKWnFADQGpdhhXCD1FK1c6Smbg,0.300000000,685.600000000,,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,356327,CkpYusNssK7dGysXZF594jxGu86hy6tZC6Sf2TJKm2yq8Fe1satJ9,0.001000000,334.302825650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,344288,Ckpa1EdgYnr7tZTyJZEu6VKWKec4YC1GnZvYYn2d3pByCCebGyB95,0.001000000,368.734561620,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,333852,CkpYknrVYeybbywdPiRDbQADGj4bDcQrYMP7cMq4i2cnr5UMnsAPu,0.001000000,347.860620506,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,322115,CkpYgQiFM9WNMwgYAAuyXEXFXvfCsZWncijWuWkc8EVkP2KzBMCSf,0.001000000,320.583896326,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,310490,CkpYnqHgxtTmqrFtcTiv5CBTZzW5tEZou8eQqzQ4SK9wDHPayKMfn,0.001000000,400.686857217,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,299011,CkpZRR7X3JH6sgkm5EKgmU92tRCDYJNGJ68eNgd54ap62rEd87B51,0.001000000,370.057966076,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,287668,CkpZtb1JR6jY7WLQ5rggFWBcWzZREPWTwmhk4qaQaHp8jvqhBmUHw,0.001000000,344.355370857,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,276447,CkpYxzavZMopyW9VbxGrW3APELdvw3Y9eDjGuosuVBVKgDCzMRvTm,0.001000000,330.380629377,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:24:00,264583,3NLgydmpHVcSVpe6b5MDF7KgipwZEUvUyWr5rNZBXEBLRtGVophw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,266146,CkpZRB23XAifDM5iRzSK42NDWdjaLXET77j6Z7n8DUMqVzRq4jAr8,0.001000000,328.785497012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,255348,CkpZ1MMYTJE1yRwDqGvCehikDabFiETjD6adhpmh1KE53Nd7vWhE5,0.001000000,378.965985512,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,244665,Ckpa4LgnikPfzR5opXR74UY3VqTdBXAWMoQjCxMjwmMTu1n6CjWLY,0.001000000,368.780856558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,319,CkpYtDHoKoemo1kRqkEE8S5wNungJKPJso1ZD61V7o8CazKSDQ8Pg,0.001074640,0.000913290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,234159,CkpYu6bXy6VCpgLFugr9FRD7WNPzdbfqaW1bMqozpv3uUzVvPuc5Z,0.001000000,374.453165861,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,223938,CkpYrw9mKDTdW9NjpZcFki7YE8LKHRGYaKGUmrJgi7EuoxBzDBPew,0.001000000,316.321769033,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:12:00,242936,3NLdrxQKj9CfS8iQ2nXtEfWjx4cmP2skxXN62jd8sssjEvnWVVhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,214047,CkpaEpiHRoCtx9NE2WM2cmcznD8AJ8crXThWbwJhhBLT1P4G3FR9e,0.001000000,348.585467587,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,204448,CkpYrVCqoxVSjDKKt3ryVTYZEY58Vb7YsjhviM5r2ZkPZp5Kv8TUp,0.001000000,304.104540896,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:09:00,234201,3NL8Pzq4qCbnri7yXhMHUrTXXGepSUZSDm5GyHBXrgcKaa69tsSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,195168,CkpZhquf6wY4mLKNJWizBnDjni3XCjnUXbCA49V2Qqzv4SfCbbatd,0.001000000,355.086557495,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,186091,CkpZefbUA2ULivtY62gDgEKJyNvxx87hDpkWpW3p1LNxUW2EEW4Hb,0.001000000,324.108663639,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,177161,CkpYgLR3VozfkDAsrjVdwjPEDBk6By32tYNHSjqZwpD7zY1YTGps6,0.001000000,314.646578543,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,168394,CkpYrPhLViTu9qBE1nKBC59V8nq5jLua8XA5VwG4vNJP6hhQBAz6j,0.001000000,291.554433264,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:03:00,216606,3NKteeECnr4URBZ7MCc2qw9FRiLx54wUmuuAbUu5K2BVuZNa2ptA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,160015,CkpZu1bND2hqJBLt1ANQKkBRTA8SoAyfV7H6wUhTL8KNHyPedbD8p,0.001000000,321.640954672,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,151829,CkpZkk7eaxrSKTHkK9QyX9e6HA7BDUzW6Vh8QmLr3Gg7W1xH4L6BJ,0.001000000,319.236627118,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,144031,CkpZFzoXwQkk52DH6jU5TKdsBKk88cyxfWjzX7sGthiFirPZ4W2M4,0.001000000,315.711350614,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,136647,CkpZvLDrVmm7JSUeSHgmoQNFGocx6Twh6SsMwXAfwR4fbAmhXxc7o,0.001000000,253.182443907,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,129368,CkpZma8T2Ew8W2pVmJXmTWHwKDksRi5Z1JePTThxXk2ogVvb5tjj8,0.001000000,214.883122169,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 17:15:00,197613,3NKrxYEzT8Ua1veYXaovdRXwSMswiyR9EZzWmgxBc4RpzTXRF2QA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,84887,CkpYkK9g9R3xRMBE1cepatXKaGgHXBXqBCMeiC6Nhs6b4FBwTYuba,0.016000000,5919.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,122307,CkpZZ87aXer7RQtBzWFYBrWxKyZXFBkqRjdWpHQonxyAQ1UqXFb6R,0.001000000,216.327952671,payout_from_AURO_Epoch_39,PAYMENT
