Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZNWi3Uce7jU9hBB6A5LxMo2J9g6RJkHjJNQpxQvSVbh3Uz8362,0.050000000,4759.622890000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,18600,CkpYSVDdWRVyswAfx6Kn6KZBr9xgHuHtzCKa4RBzjuhbmvE9UD9gT,0.050000000,4759.672890000,,PAYMENT
2022-12-14 10:42:00,206786,3NK7dviSwVMsjXAKN4C3o6RPV4wW5zFr4eChqrGcUQUz8CnYXTft,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYeVAmw7fsTvzqsCAL1VxJSx5JthSdVYJ1bfit56uNs3Zxq3gUs,0.030000000,1497.509000000,,PAYMENT
2022-12-14 08:09:00,206755,3NL92Jc5Xyd7zDN3hQcFVCoNioDuBTSDrGCJ2q6SxVKqJw53226V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17682,CkpZAXwetvRcjhyKmc6ukGaZFWw5LTsfGbcCLuaUpLdMZX1Xqh5xw,0.050000000,1497.539000000,,PAYMENT
2022-12-09 13:30:00,205292,3NKRMkG3MapymbzwNUUKkhJP6LJLkWcGJ7EnaRCfB7vB6CYBCZQj,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZ9FaJyvtUp6EWifN4V4osk1wGve46wWwheYnBLSB7jxbqURxEU,0.010100000,60.979170000,,PAYMENT
2022-12-09 12:39:00,205280,3NKHnF6JsuGGmXbieaDfimLXm5UNnNahDP2mG3UMgTavYNRuPbY7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17627,CkpZeCRJ2h5MNTRhcJRpLHPH86ZvLNYSQtPsUauhDcLFDeF9woewH,0.050000000,60.989270000,,PAYMENT
2022-12-02 11:51:00,203193,3NK8QFFgSZv2Yv1TcZJJSj667m9q7q5d6nAuL3ArPwksXgd9h3ts,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZS6t2b5gTYis3QYDeiojFoVybvyikUAZKh5yt9TPsqa43aMFJx,0.016000000,255.169870000,,PAYMENT
2022-12-02 10:57:00,203179,3NKyEJxsMqLJxY3gDuhABsU19E3YxyPhJ53u6avuXZzbYpjmofSy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17503,CkpYZRqLBo7uEiPYnV3RCMmk5Pa5osGrPxAy8Zqe9SVoRdp17pMWw,0.050000000,52.685870000,,PAYMENT
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,49,Ckpa898k64eC8tuCQK6rom4DypAnJ1LZrGf8ZDc7LxDtbiy7Si7YK,0.001100000,202.500000000,,PAYMENT
2022-11-30 11:27:00,202591,3NKEWstThJ2yoASXiGmadHXcG1Lyy8Z6YZkZSzvwhD7MEXsRhyZW,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa4Yx2Dxbu2DYcWEgePkcDVeJqQcESj8ZyrGEVA4iCotk1UWMxD,0.016000000,847.934000000,,PAYMENT
2022-11-30 10:54:00,202585,3NLwoz1UcFV3CYAUwGrpsnqVG5dRnqKoq1Z3toddbLFASFMmrsGv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17449,CkpZ6waxz653J3nfcSMW4gcjWsXNsgHDt67bQuxgcwv9HvDtMhVWe,0.050000000,847.950000000,,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYbjCRnNZdUy9ubGcCbu6jbSLDiQZcoHhLccMR5W5mQ9DzKNvEc,0.016000000,120.984997562,,PAYMENT
2022-11-18 19:54:00,198884,3NLGvGxzE1DZk77611WwCDgW42RXfbyv2Ky4HnsKP18rTMhtS5TZ,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,48,CkpZeL7WbnzyAnSexAdBa78ALDC2ukAsxZRfCpgUmNBiQsML5ZvFx,0.001100000,121.000997562,,PAYMENT
2022-11-18 08:03:00,198736,3NKjePRw3fJuJwnJfTx3FmgXL11Pp8cSsnKk9kDmHqfqT9aWRymo,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZdjHvuYvzUhGBD3h8xXscA3wrrUovpVKXXqWDLoWpjAo6CfuQ4,0.016000000,47.004000000,,PAYMENT
2022-11-18 07:42:00,198731,3NKH3Ab3GA6Wxiw3yaBbE8Swq2fTGcePyXTDUjHXpxTkn1XprgGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17206,CkpZPZqxzB1GurJFtsmtdbnVADqbBosYQrULFmKJxFPiV2SH8ZPzR,0.050000000,47.020000000,,PAYMENT
2022-11-15 15:51:00,197917,3NKhvaZZSRiCCW9nMZ83FLrRho3B7f6dNcwDHeBGUxk6G7DkKc9m,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZXHaJPHGrcZs9JyttDUJ8EfsTTD48EmP52dxLgaNzDC7sRjcTN,0.016000000,546.934000000,,PAYMENT
2022-11-15 14:57:00,197905,3NLGT3AiZNhKXsJdjDJEeZeEf5Qu3QkSWab1rF9EuWvGLvvUK2Ry,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,17103,CkpYWxZjxmpPyEPz824gkoZWkqxS85YAng49qK2p8kG7QMhGLMXTQ,0.050000000,546.950000000,,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYj4WX71fYeevEcDQJPncNzbXjZsCdfmkRs56JPnvUrh69smz31,0.100000000,1999.900000000,,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,44,CkpZuGqL8q2QqeuSG7SqW9B47gdgMVAnwPN1HehGPDJUCMqaZ1vos,0.001100000,2000.000000000,,PAYMENT
2022-10-21 22:27:00,190085,3NKVingHRJya63m1VhtauQkYBeHbEWUGgo6JYaHAKqoz6jCTUbvd,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZtku4sCB9HYYiFV33tAB6rLwRQyGaJJBQ3S8KcPPp7tJzbpfEZ,0.001000000,2206.578440000,,PAYMENT
2022-10-21 22:09:00,190080,3NLmQ9tgniZrn6g5Aws1ZLtAWaPVL91B1KgDdQGoTd3fDwUdKAkU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,16457,CkpZGpYrGHeXct2zNsMwvaDZ3KKESgRdn14vvQDrD2nV175PGj921,0.050000000,2206.579440000,,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYqKTJLbo9SwKVZJEAWjj2d221VEvUtyHzejrKB4NyHWFuhL9WV,0.030000000,2499.970000000,,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,40,CkpZtSSpskNAeHF1zDZWVfKk96uPZ3uiH1zvRN1oXeGE16QZfgvcz,0.001100000,2500.000000000,,PAYMENT
2022-03-12 11:00:00,116988,3NLejQWSBT9nKMCW3cDuTBzcd2Tb4jzTLoAgBQc7f8wwpijiFPT3,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZWBSWDykN5Hy9BLvxQwmoJp5NQovs5riHRbKd4wYzAuZqN76SY,0.020000000,15.556761891,,PAYMENT
2022-03-12 09:33:00,116969,3NKaa8DbQPeCty8GCFrVc2EviPSDTLwTRrxFhtwzjes7xeutp2of,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,55513,CkpZ216sZfQiViEgGSyhzUdXRCh4eJP9zCuA8g9pNzkDMQPzvDbYB,0.020000000,15.576761891,,PAYMENT
2022-03-11 13:51:00,116696,3NKLf3VV4ieDgy5S9kGm5UUiSTmDaxDgLuwGULtvL96enwnhRWFX,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZw8H9176GciPYddM2zdyqx9qgYB3xAz4yQEjL5Fz95P9S6JZeS,0.020000000,15.750000000,,PAYMENT
2022-03-11 13:21:00,116692,3NKTtJ7cxT1da3eva9JM7sYur2pD6dxzGqHnrAp1CXJKYv9dZbyj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,12279,Ckpa8SAEbn42RqNS7n8pzA6LHWimGd8ZemXtDLXbZwHrk57u7gz1U,0.050000000,15.770000000,,PAYMENT
2022-03-10 20:33:00,116476,3NLJPcUeu8fQrTu3M8nRzRHMUni5TWvrmS8ExxhndQ2o4DeaVoGj,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaDCbPRHj8v1Hxk8r16iJbsiRKCj4Av3hBYYSU6H64K4LU25P78,0.020000000,446.230000000,,PAYMENT
2022-03-10 18:36:00,116456,3NLiCrgEWAPjwCY63TrSrJCfmVsW8db9Ud5rm97VdgSVWsfzz6MC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,12269,CkpZmSx2TLMBiQ8AwaX7ockgbcr4JM6JZHR7jaEBJQUzQdhUHPrfc,0.050000000,446.250000000,,PAYMENT
2022-01-12 15:51:00,99013,3NKB7mWC6bTyo9edjKBznTbTzPde82Jsov6jNuGSF6zeZkDjPebL,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZniDVjLMU9zohCG8vbAUyicc4aFitSTgiCWAna49kUBAsTBp98,0.100000000,400.029134133,,PAYMENT
2022-01-12 15:33:00,99010,3NLWvico4b1nftRQZcd5TQvEJcr2VcTneYvkKjRLNaEcTiSQoUFg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,50457,Ckpa1F2XZxNFBzBXP173qkeni6kYPKLMLX5hBHWZcmfw8sZtFz13w,0.020000000,400.129134133,,PAYMENT
2021-12-25 15:33:00,93577,3NKvBRTit1aQ8Uf47TsKpQiuaNjCCuKqRvn1EvrrX8VAbwU6AJSU,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZhcX4sMPojWyPGeFYvLThk5NY2XsgDLLh8YBuJHZxzCYmuXsfk,0.030000000,199.970000000,,PAYMENT
2021-12-25 14:54:00,93569,3NLqmHTZP1vefqfiEiNUPrYeAk3A3fUWXWD237RnwNBV5zKrCnwd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,48307,CkpZ7t2uKYTcHvGA48Gknvc3vDTAyAaX5VdztVhnBbfmJbBFEcLnS,0.020000000,200.000000000,,PAYMENT
2021-12-18 20:54:00,91499,3NKxCm4dEkMqfcg8NgVrMwfY2D5oKzm6WrzbxJdFCpse4gDvBRLv,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZEhTT7jTvAtobemgMyeMb7yuQx36JLTgMT31SKHko7kp1odXB1,0.030000000,114.361307000,,PAYMENT
2021-12-18 20:18:00,91493,3NLCqpFN6UrMDBPJYQKcfekMCELERmifNUPJMmaBkfsQfbDXfd7T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,47577,CkpYShSZujKu5Qc1WnGAid5ZK1Y8TdJsYRt2HeYSdAQSTGHWBSD69,0.020000000,114.391307000,,PAYMENT
2021-12-10 19:27:00,89055,3NLHZiZk3Wuto5RbQaAhyJw6ASwN6tkqqEu2VpPUCx3EXzZucGmP,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYXyueaoWV7WBt3x1VBwDga4BXfmDChPYXx9BDdQpWQvVAKzSHF,0.100000000,8202.900000000,,PAYMENT
2021-12-10 18:51:00,89050,3NKnrEdYHpezDpv5a4ihwB4tq7vdm14WhbiZZiTC8BAKGkpXoXGh,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,14,CkpZuzRvN1SYx6rDznyMTAebK9WxY2SJpNRJMdXRuccCxnsTY1fZ4,0.001100000,8203.000000000,,PAYMENT
2021-12-06 18:06:00,87847,3NLmGn5dhmajw6LcdLJHHVqmfy5FBZwiePPRPp4SMRhBYpv2f9cn,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4gLjdWJbofaof5xMAncfyp8ccSJuv7chA8tpv4QKWZuq3e6LV,0.100000000,8038.679300000,,PAYMENT
2021-12-06 17:51:00,87844,3NKTmMwQ7mSbZdbSYSBsg14NwK8z85M5Psx1a19gR2EEA19f8rD7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,46031,CkpYbK2Xmn3busjnFzVZX5J6ZeaW3HQQKuY89wCDqg3vDjwEiUwCT,0.020000000,8038.779300000,,PAYMENT
2021-12-01 21:30:00,86325,3NLuAx5rChiPDa1NXHjc7jzrwLjbtZ2562sAxLHXzeME7EmqMhro,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYco9d72JjWqrpBkSJ6pUQfMkhNWbMMvJrK2TpSdzHFcqLTbzfu,0.030000000,2299.970000000,,PAYMENT
2021-12-01 20:54:00,86321,3NKcfPSM5kLPdURygi3tmiEfYX6GWNYv18fPFBzqZoEG5Hp4bMUf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,45354,CkpaAwwv675RqKGrR1v7jm5BbJxenYq7GmLEJQSjZs2XwvnGxEXHe,0.020000000,2300.000000000,,PAYMENT
2021-11-25 14:27:00,84273,3NK6pFoqw3ZaJ5At4J3ms98beKNSM7dwmoe66jhZUhXtZSyEuGZB,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYn9PnGnCTGmGGvaWrComKAUkWtZCcBq38dgzDJ9WwnFD63zi7d,0.030000000,1601.193407000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,12,CkpYRsbEt2tpnLDnZ1mLso3LaS36ZT263M4awdXCH58cKwDi3awSi,0.001100000,1601.223407000,,PAYMENT
2021-11-24 05:03:00,83834,3NKpLQK9XpWpHkziQaG3Yk3dZnUFtjtMEFe2a2BKtJ8vrsQLMm7C,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJts3Q4CUkbNpjrBD12LBaom2FxWhPfkkarBMN4obDVSBLc26S,0.030000000,11.970000000,,PAYMENT
2021-11-24 04:48:00,83832,3NLMnd1kiLsVjYJzjuwmFhYawF64obpVC8kR9oHUjYUfua9kVit8,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,11,CkpYoSxZ74Ac4F7tgcLXCPARaGCTVjX3xdvvJ4KQyvVUGZ5eS9gMS,0.001100000,12.000000000,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYSXbjQMF67uVY6XYYDMDrArVUThhD27SFqbwMoexdtMdFrAhmB,0.030000000,5999.950000000,,PAYMENT
