Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 13:42:00,333221,3NKepLcSiK6tzwTXDfwLTWQQj9h12gBv7QFdpkravWZtHSpzkdok,B62qkoMGDReHHN6udWY3eksSiwGX9Q8sJmqVyvDKLEakkshzWKcH4Z1,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,1,CkpZuLLfXPnHXPPky9W6UspiTnbXEeW9PFfjuYCjXPk4GNkFStyxm,0.010100000,1.000000000,,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,460076,CkpZsV41cuVMtFK3DdJfhrsRD8xB1FvZQty4Qd7dfEKxqCaPmyEdL,0.001000000,15.849233319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,446297,CkpZ9WoMEgbveKZSYXHtwFyHgM3qhfQxziLPRgFT18MphRyUkt64i,0.001000000,14.591652645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,433243,CkpZDwvEUxFGhwnfjRVkXfQNEEn9V3sCVSDvaVWbqpLvweWmN4YeC,0.001000000,16.360440763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,420321,CkpaKqbPFZ2c9ZqdPNRZoLMoCcu3C2uwX141GvtjEDobvMSmXdPCX,0.001000000,16.397297710,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,407555,CkpYuPgToA4gWoBtsApbnCWdBf5nCizrZ3WR6dw1iHrsgSbuDHPid,0.001000000,18.029775156,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,498,CkpZARuhKXT3m5c2jXzW3ShbJtMqyATAVygdufUbV5kru9cMGAjyk,0.001046610,0.000439620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,395220,CkpZHJ4iHSQpWmPJLA5pHbKdV2vC2mSw51rjGD8nZWEen2PYnSMth,0.001000000,12.501828621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,383377,CkpZB127dY1gqU6QJtBR9w8BPhMatUYWMGEhPX9oWWm853EpUEru6,0.001000000,12.977513452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 19:33:00,307429,3NL74kMB4t6zHhs4oAMGTxckopf491skKdyn2m87k6oUqpvQbr9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,24783,Ckpa5gYgrdq5QJHd2HEJi3f6rYyNgJtjtkqXkiL7L2FbS7HWu3o2y,0.300000000,324.174600000,,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,371220,CkpZYJED3jC6esD2bjSnDMu4mtaKSzBAhZBRv6jv5Pf3tDyhuSPcL,0.001000000,11.496156339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,358975,CkpYy8yct6gV84Dqmb8dGXqMrVaWPQo89gQTpmz6VhftYk76P7GCk,0.001000000,11.707026964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,346877,CkpYdA6bpiLQkfWi98ne32aYoDGJbDcuxrY68jHZB1dTGwFP5vcDU,0.001000000,12.912800174,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,336379,CkpYjXCLTUqotnjGLuYpkV24wsyVuZFyV1YnaZVgrqaQRdNrVjvjR,0.001000000,12.181812190,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:45:00,286811,3NLBSiVshHhCjKe1fu5rMT7yK7t7qbsNbn3rXkz52cWbUkVtKqY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,324622,CkpZhFAcVDxaLCsqgC4pwuLr4Z7UR7hbM1rAniiTXQUhSZmLK27LG,0.001000000,11.226551925,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,312951,CkpZWZnd9LBe1d77VLULV26xY44xac4XsqjnT8Hxd13AWcWDJLsG9,0.001000000,14.031564063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:57:00,278268,3NK32jzKo4WSVSbogqJdJFm7Hjksfi82PByQN5L3RDH4kkXBgunx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,301439,CkpaHmooPzUHSR2h7UQ9SQ18nYhAydUtsq88edFaDJjz817ppivYB,0.001000000,12.966413052,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:48:00,273673,3NKjpQbYgsZBr45qi1CHKQ3FsxmLLQFGwYZyBn5bGzARtN9WCpXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,290053,CkpaJrpr8ih4gTwN4zrhxNy1whQJWuxZJ7qcK4yoV6vk8W5BENiog,0.001000000,12.072729221,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,278954,CkpYbAzX3cHv4x65BV5YxYjJTuY9rBQiT421JDe5jyq6wnfibPmiU,0.001000000,10.652285228,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,268561,CkpYqSvovzf1YiEZ8m3mVNaQcf7GuzYQ13H4E8aeELrAuZRvRoCds,0.001000000,10.611326561,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:30:00,260744,3NKL3mwqjoA3U7sdFFdxgiFqapTiZBvXTy9nmfc5F9LMFhWK1F1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,3478,Ckpa7oaRmbtgTdKKtjomwLqKiADwoPggnGrqT2JifjQpnXXvvrxSP,0.007500000,127.571800000,,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,257734,CkpZqvi6V285dPuLQEUbBA36YV2ghk9NERL2aA7uo7jrPWsGrxMwE,0.001000000,12.296244490,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,247260,Ckpa5ZhcQLtm6Co3P3hT7Sk5yTFrhL6y7v5oDFx8MjCq4vUHbEQfE,0.001000000,10.470625881,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,734,CkpZUF3BMPFNAqSdRKY3ZbC7qdzjCpsrEvYWM299AFS8JLRpF1cTm,0.001038900,0.000793630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,238147,CkpaD4csRKdbFebJrom1GdVQSNRXLhkdeH7E4pAD4vfn69VH4wRfN,0.001000000,4.459263953,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,21679,Ckpa2KAubN8FM8qGq7NL5imDuQy4nSHKoa8EpmXPJeAk4FTddH3g4,0.100000000,184.414900000,,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,227774,CkpZakEZW3fX3xqX4zeJRLM8VdKnFG2FWn3qyq44wrxjrDGRZZZw3,0.001000000,3.767177466,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 20:03:00,246324,3NKJCsJBNRDEz645SYGdbQQFBVTsUVssEs2E7hwQqwvyviZevLzt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,19656,CkpZvaiA9LKiSb2DCDxaV7dgpnSSkHF2YkSkLki4LjMWNMKsbSNk8,0.050000000,723.375400000,,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,217690,CkpaBavnBATuDm4sLFAdK2jKhyL1GdUi4JCugpdK5skRV4RY3N29T,0.001000000,4.151558734,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,207940,CkpZxnqv45xoSKiXHCFmCaVXkR611zYGQc6gZq8DvuqjNYYXjxagF,0.001000000,3.596220694,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,198566,CkpaHFfyoCenUfXUBfMLzqJBKNRUAG3gmbjMhtawAxB8bMzbU6UM6,0.001000000,4.211308558,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:09:00,230110,3NL1jMLdUagL6hfT3JdgNgdyDFw96TyqMKEi6Teoxye8fhfK5HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,188661,CkpZDuyMJpCr2PuB5DQcv8RZZqfyZSrpz8fMWXHwxXPrkVWm5TC3S,0.001000000,7.439666480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,181173,CkpZMZc3SNyPm9rznafDy8A79sdHbujL79DLkTpdSBDb69kLjYK6L,0.001000000,2.270342718,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 19:36:00,224501,3NKJAMTyzy21PLt3gmQXon2xStGw6cksvoq9GgW2QUVBmagmvBFG,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qrHzSjZjYkYyPRWjLN5npXZwvUYGruavBE38tUx9KaH9NfdcipPn,4,CkpYuNExbyn8qbi1nXR3BFrh73NmYenxKEmRQqeejySTd33YmW2xw,0.001100000,2.000000000,,PAYMENT
2023-02-11 19:36:00,224501,3NKJAMTyzy21PLt3gmQXon2xStGw6cksvoq9GgW2QUVBmagmvBFG,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qrHzSjZjYkYyPRWjLN5npXZwvUYGruavBE38tUx9KaH9NfdcipPn,3,CkpZ4GVWq1e1iYHdcVVjw5rLkLr46W6hKq7MSN26yZ89SVSXrU9B2,0.010100000,458.000000000,,PAYMENT
2023-02-11 19:27:00,224499,3NKr7YJ9s9E8rwz21dmHvaSQwtP8WZoRKYKdS7cQkGq7WshwNtu5,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qrHzSjZjYkYyPRWjLN5npXZwvUYGruavBE38tUx9KaH9NfdcipPn,2,CkpZ7nYCHQ1VSWgLnm8HaaYi46Ef3XKcR1Lqm9XUB2CAZqb97BLfQ,0.010100000,2.000000000,,PAYMENT
2023-02-11 19:18:00,224498,3NK4eEnDF7aUTJH2jcHh9kC6fcGm7xH7Erfs6DP7aGpUhKUx5UPk,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qrHzSjZjYkYyPRWjLN5npXZwvUYGruavBE38tUx9KaH9NfdcipPn,1,CkpZLU9UotWmoQXjmMGdxbGeJKCeeLpBiyGcgnKf1dRo966F1fXXT,0.001100000,2.000000000,,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,172310,CkpZ9GoDADfioF7AfeGFWB6K6hPHPyX5XnufT9C8fz8SsARU94NKE,0.001000000,2.119979732,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 19:15:00,217928,3NLu34FJDoCu3h8pSYHk4vdTtYbKNd7TtU3z6m5mpy7QWkwWUgpD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,544,CkpZMiJ6VjNDyScQSNF8syXwAsmH31uAxxwYVcnPYHhEabnrdHyPV,0.100000000,660.138700000,,PAYMENT
2023-01-16 23:36:00,216838,3NKUgoQedcoqDTvtJVRNvB2PE5sFZthh89JCEqLpHDq9N16rzLD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,163675,CkpZa5qNWY9iGFT6aTUXDMyXe9hE7zVHJsaERet8VK5QhD43QqnDt,0.001000000,2.356761541,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 16:18:00,207177,3NLLGs11WKBpaJKr2iCZw9nTfPoE1VbxnUiBnGUUJU4mTtffhwrA,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc6vvDd3pVLowHZKZBspm9LH4ia5q8Fft2GH7g3GrKfjb4LgqH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-15 14:39:00,207156,3NLiAzUXAD7cViqZEGj6rtpjqHpWbzxG6UE6ByJZ5HynMUkLb2JZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,90280,CkpZTJ9yp3gvPcvWVYdtGnMisRfSP1tjPeVUyMpd2iVWvRdw5mGSu,0.007500000,299.342600000,,PAYMENT
