Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,92035,CkpZpx5N3URHDr56DwMwZ3fgN94VVf1LKYc8GW79Ry6HZ4qeoGF84,0.001000000,34.417829795,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,89778,CkpYhVG15dapK3VRChDAQ1cmmrogC6pcthi4F4fWmN5cK9ZzZPXTG,0.001000000,36.760565903,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,87496,CkpYouV8PtsVdqUA4jzwKR7yAFvqrKweE2w5HTQmZWjknGSK2YXTZ,0.001000000,30.958363752,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,85230,CkpZ6i1Hq2wpkCvkFvbthc5MrT5pZ6vmUba42mAgVVYtTJosZ1M1w,0.001000000,32.680845755,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:00:00,290820,3NK2x5aQDFjoGXdkScE6pK1rEvHLCc8qQgpXKK8qVMmkJGHX9M7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,82964,CkpZAKaNzysryppDxZYjLAFmby7kjsFgKXwuCFzyYL6F5ccwMdme3,0.001000000,42.437779650,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,81118,CkpYhbmWygbc5GG1kCJ5AkHZciaoAbpVuYHSsr6WXn2cTjeN3A6Af,0.001000000,14.688137382,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,78884,CkpaBAXrUAa9LpRMPnC8R9SjkdPbPk6o3TMtHNZJbu3XVpTAaWpu1,0.001000000,16.132657266,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 06:33:00,281060,3NLWNeGpQHk8tUPj9e8kswRirDpepyudU39qr78wVLJZgHMgoaYh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,10848,CkpYsC6cRwn8Nsg34G2zQA4pSqeuWWjd1F5Jq7C4E6mLaftw9z6Yz,0.100000000,48.001450000,,PAYMENT
2023-08-23 06:15:00,281056,3NL88pvswYjParcFoyMM4MN1uFxNUE3SvrtsWbuuHUnv4T2XNRRC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,10847,CkpZau1E3zGPtSPSS5563Zqz4pSW9ngDUZ8cz22UY3n4wqnHdqw47,0.030000000,1917.949630000,,PAYMENT
2023-08-21 12:39:00,280525,3NL7yVbY6atNruJSyWz1g8dDXH3g2nKQujFXU63g62Mzt9jdEfPQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,10629,CkpYpKZimeZephaWck8YaFqKZ4J7ctUP3bcCx2aZNVAHcaXB4fUP5,0.030000000,1032.535930000,,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,76666,CkpZDwqdx1YoVPwCYn654T81BhVQCZsPoahTDsKpRRCR6KvgmQwaH,0.001000000,14.571852872,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-12 05:30:00,268659,3NKmaTXtW2qYxLqEswfpdpT2he2eemhGaPTLNVxtiq22ajqaN8r5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6800,CkpZTkoFtFNsAVB6x8uSGKqjwZ3typ6qNkzUDb92mrd6htHhqdCQM,0.030000000,115.698300000,,PAYMENT
2023-07-12 04:24:00,268645,3NLV678hbTWkcnw4SBBUFK67rvHqgLueMF6y2hLxJTLFEg6ntAYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6787,CkpYofaCxxcVtdpBqZtPpJ8AfyTZsgNyrKaRkPfMdrLLNkZKkW1km,0.006500000,421.069200000,,PAYMENT
2023-07-09 19:21:00,267965,3NKhWCKB7SBNv3H2AdgAqncfmdyqiYkxnsJ6GGct5urvcbSBrFic,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6206,CkpYTmvvugqzjpNrEeGYzaquo7AxRA8Z3zk3bvBMA62aLe5CCEdh4,0.020000000,106.492900000,,PAYMENT
2023-07-09 14:24:00,267899,3NKNgASY4VwGBrnJADYQkefvqs7weQaiKY9CCSeaRnitjwPFLXxs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6168,CkpaD3g7qLutT7RprR4Nr9BqvMkDC6NMGHoMBzLZ6ZiB3eabCkQQb,0.030000000,169.829500000,,PAYMENT
2023-07-09 12:42:00,267880,3NK4CrK5zG6YDYpt2bPi7didNnYQzzSCzspTb2tQH5sffLQB1oP7,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZhjbagra4YuVNTaFTZwiW32iiMap43n5yFfrL1TnkjhFHvbDGu,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-08 10:51:00,267549,3NLUmbhbv2QCZRMUCM5ZqtUeHErCPz52jyTLzVZFK9QgSeJMqFqs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6044,CkpYkxHji2TK3v4MvYg9jec1oJky9awm2tMCQLDvKj8KNNoMC8VpZ,0.050000000,454.844200000,,PAYMENT
2023-07-08 09:09:00,267531,3NLo7meveZ8wmYVtSoNvhFJZMnWCrNJ83s6osaYqXZgiLuwyGYdB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,6039,CkpYtaHSJ7MRqVTESNQ989Lgkb8Mi7Wd666egyp4aYxQMbnjWwLcq,0.020000000,313.385800000,,PAYMENT
2023-07-07 05:51:00,267184,3NKFS9Dxa6V82tpQKVT4Nwig2SsCe7MfmXeNc34MW9gtHvxpeU68,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,5898,CkpaAv4Hywa3xAAxkHW3uVfeELErVM9qayEQ5WUkFKiBLBQwcdjiT,0.100000000,418.880200000,,PAYMENT
2022-02-23 10:21:00,111734,3NKLuyfyWRcw7AtJ9uxScbpe9hjM1Xpp25ygpjXE86HHLgJdjN1E,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qr47BU7Q4AnYHiP1pxASvdnEEncRg7U2bteHf9bk5BrBjESj5RoW,5,CkpZMpBAr8Q6SfvQNi2HkZK849ywu6Y2bXBWKsrWz1i1oyorYqNuK,0.010100000,380.176711723,,PAYMENT
2022-02-22 09:36:00,111467,3NLT1oe9haM26HJzab1WbRUuoMDu9CC8QPdKP3ToQriQ5hZH7Hvs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,45425,CkpYQEHFLy2UXfodTa3GT9sL3S1ieWHwsY7WMW3fhMvGxBwn2qXwH,0.010000000,374.384700000,,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,10384,CkpZRLN8EsngzcmuZGBnwtJudRD7wr1Wz6o9rin5KvhwsAPwqu3UD,0.001000000,0.899458911,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 11:06:00,102544,3NKsppKjHxkEqDP697ZG1fKe7KooHeozYjrztJqVeAAtHnS3fqJ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,8804,CkpYou7fCiqB1uXHTNQrS3KyVsS2TExpuex4gBcokNzT8Y1Q67JsV,0.001000000,4.902652812,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-17 17:21:00,100577,3NK4dM2PWkLCrjGWfm3KAPQ5zmMqyudGZtqyfg64yD5SDBbUQETf,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qr47BU7Q4AnYHiP1pxASvdnEEncRg7U2bteHf9bk5BrBjESj5RoW,4,CkpYmqJNa8jcYucnVYD53QEDpT6LB41oF1qKUQAFp8EDU2MhVRZaK,0.010100000,18.732587017,,PAYMENT
2022-01-16 14:00:00,100235,3NLbkZ9egtWZDGryJNw8nbKhvz23Zus5kYi1gibgmcEmKmViB1k4,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qr47BU7Q4AnYHiP1pxASvdnEEncRg7U2bteHf9bk5BrBjESj5RoW,3,CkpYmRkAktVDJBdTCvUCUL1sRBF87VJw4K3M5k6Rp2xb5q8FfkCqk,0.010100000,100.000000000,,PAYMENT
