Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-12 06:03:00,233047,3NKSF3spS9vDyFZXJEWi8BNZdudCb8SyKDMYXPn5GpRvZWHjA4za,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,4016,CkpaDoTy8hnzusPDk78Wm6a2mbyU2NyaLiqkH8HynZSabZD3uYvCF,0.010000000,705.486000000,,PAYMENT
2023-03-10 05:36:00,232414,3NLmp99KHPKs7ge9zFjuNR3QgeWtuq3uo5Rq6rrm8VaKzSSuL4pj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3953,CkpZnVEb6dFcDnwrUQYvYX9H4TnzEH3Mr3rNC8F2BavydjJMtpT1r,0.010000000,923.050000000,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3854,CkpZq3Co8FKNgzNa5Q35G2bFWnGEMdnS4BFFPA6Ww7m3nHKpFYt2q,0.010000000,580.585701200,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qrqwYm7h7zBezT3ybmiFzJjVf3PRpuAxYkUx7x2dTX3xrq9prkxy,9,CkpYUpba1Gkrkj3giYXdHjfpDZpFqeNryX7Tqd7BS8pBRP8VXUafa,0.010100000,522.000000000,,PAYMENT
2023-02-22 18:42:00,227743,3NLNF48KpCeCidHesqavW7VabxDmcvuLWvJpKPdYtUL1J5x1pQKn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3800,Ckpa15xQMNGeyNAq44wERgQTCnz7FKa3QzFX69SMhZckT2c7RFxte,0.010000000,650.333027000,,PAYMENT
2023-02-22 15:03:00,227705,3NLr7Dj3M4yhEpTLoPuGfaqYVDRUZ9Stjgm6phidBssdi9a1vcJX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,4702,CkpaLPRNBfjWh4EKCpocJkgbCZbVj5qXRBSyubFnFwNxazRD81wyt,0.002647368,369.420000000,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3793,CkpZt2AWzpxzGz7h2oj7Cb1f8YpHz6UmumPttAZ9y1tToPmCuAx9p,0.010000000,2.500000000,,PAYMENT
2023-02-17 16:42:00,226209,3NKCsa3MQEb1Wvouu171m1VqeLmVr1asLGdLKPs1arQHzTwKWhHF,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,8,CkpZUhu7UZ19FfPeZXKMZmw2Qr1B9VMXLgeCRWUNBdZkHve7RTNzY,0.010100000,4000.079900000,,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,7,CkpYkWZ1DY2a6nCjckC3Tru3v98WQC7rzgQbc7jASexWUdqXwe6Bx,0.010100000,489.718931300,,PAYMENT
2023-02-13 17:06:00,225069,3NKKsMFkjjnFiWabPVjR8bZYeAqgGZ5tVw65NHhoKrshHaNxG7Mu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,6123,CkpYsuje5z29odDkzBwJnJ3RieuzSgAzPBVr2DZy3Pz5cQRbxdM4e,0.050000000,2489.829031300,,PAYMENT
2023-02-11 18:51:00,224491,3NK3qvhMXdts8Gs4NHawRVna5W7CWsWhGxADALLjgvMXDaF2AahC,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,6,CkpZB79CTj5P2Tfmso5RyanWcpomtX3F7cY9aCdMTZZGJQuZV39Sd,0.010100000,2235.221831260,,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3464,CkpYqjfnrvu6GqBav9wTNDPwaUm3D4n73GeEPAaDgRcPw1Z6UqaSC,0.100000000,1234.500000000,,PAYMENT
2023-01-26 00:48:00,219492,3NKxqM2vXN6XTVEQfFGPVuBDe4gBG2DszztP56664WjgUJCzFZ3f,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,5,CkpZegQRPB8Vw1vydhPn5prWBsDE3H1WPveauQn612MWG1hxHMDLS,0.010100000,1236.000000000,,PAYMENT
2023-01-20 11:06:00,217837,3NLy4BHsHNoVCLoXtF3UtcKcqELgpMFzCCAytkF6EafVzoAgi5N7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,445,CkpZEU6QmrMFT3uSLJVdLzo5WCnMGqGNAQeQhGB1CADP7RyTLEDnf,0.020000000,2666.740502500,,PAYMENT
2023-01-20 03:48:00,217750,3NL6raj7P95fZ2PPvEJPDa4CLZqfL4jc1BoFWFmJQAunSTCs2iQm,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qrqwYm7h7zBezT3ybmiFzJjVf3PRpuAxYkUx7x2dTX3xrq9prkxy,4,Ckpa5SwNd7GfbJhQFvYmKGE9DGPb8RojQK17oTGaS8esVXUFfHaWb,0.010100000,2.600000000,,PAYMENT
2023-01-19 10:57:00,217533,3NKvH4ZqRummVkZcmB6gXDP7QcCxfPMmdpykb2mi2Gjpske966Hq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,158,CkpYrfSvQzYVRtsFKXyt8gwhErWk11Cj3Jd1Nw1eq8WVNpusXeYLF,0.001000000,16.500000000,,PAYMENT
2023-01-14 14:09:00,216170,3NLRgY7N73dpRysNyHT1yLWrtpAzUx6Zsa5LoDk6fXXKFgAifM5v,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,3037,CkpYYFSxgB37GjeRFPUd8vfRc4ySrre4qDLMS638aP6ha2USd85xZ,0.010000000,497.013680200,,PAYMENT
2023-01-09 14:09:00,214668,3NKufJnKBa17tvxkfFdUVhqxD1aeyU4CsU5XmV86stm2qA5YWAmZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,2939,CkpZ3BhzL5cJ8WAqFTTouoh6937xgWCWQ1Ty1RU7LMswsCxGjtGPH,0.010000000,2056.987848560,,PAYMENT
2023-01-09 14:00:00,214666,3NLJeg1DusGRBdYPWzZYMiz7d4pjeMv1mFxNM5RHdXgd3V1Aqzbz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,2938,CkpZ9xPFc3rvud6SM8sitc6hfXKWCfBeLZpNhmanBqsoAm5a4U1wW,0.010000000,2.100000000,,PAYMENT
2023-01-08 21:57:00,214464,3NLJB1vXvG8UpQgM3VdUiqiGde8yu9hZ6JDh8fsuWjyCpt5BtDxr,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qrqwYm7h7zBezT3ybmiFzJjVf3PRpuAxYkUx7x2dTX3xrq9prkxy,3,CkpYjvp1J3xPimBHnawK8cqX8vAjKVqqbbLhTFLXHrCHiXjnzyBKH,0.010000000,1.990000000,,PAYMENT
2023-01-08 21:45:00,214462,3NKKqzqMVWC5xSTsttFz86CdA1sAStii4V1z4rtymYAsZm9cw481,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,2925,CkpZUj2DHepobdqesMP1kVyEhodZXHycZJf7hwrKJJSg4hdCHEEaS,0.010000000,2.000000000,,PAYMENT
2022-12-03 06:09:00,203412,3NKAzYmHrsTuEX9dKZcYgwDVr6MgfVzy8bQubkszyvwExpa3JVJp,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qohuhbuR3eo1G9gG3pQN5SwnWY3KAPrv7yRRPHqaXmJ9zpYijkym,2,Ckpa7CVHXi7GnvcX53RaJnuwAGBxFimacsYZf64owsCr33t2HBrwd,0.010100000,1.478700000,,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,1,CkpZqhonDPhH3d9EdwgPV8Q5DE6ofbnveDRbkQ62gPi6bVqeAd5Cn,0.010100000,0.310000000,,PAYMENT
2022-12-03 05:33:00,203406,3NKddgJY4N3hQQBKKn8Td3MUxVXiNw9sv6YiHxvaKVosDT3TrSGK,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,0,CkpYjJpamd8FeLccXkXCvwU86Q6zbNhs1yF4bWeuJntsghSXVZTQM,0.001100000,0.150000000,,PAYMENT
2022-12-03 05:15:00,203402,3NLZ3m8Sn7GMEp2SG5htCTaa5r4XxHLgHN78FUHSMuwGdQzxmYgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,87896,CkpYWigeUERrC7ZzSmzU64G6TZDaFWYr2VFitoamcofSVjZDBRBP6,0.016000000,2.500000000,,PAYMENT
