Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYVk4B92JKVZmzbokd797yVg3RxwTKRicbTdCXdpXjSKSt3Nztr,0.050000000,19.950000000,,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,6,CkpYufWXvRVSnNHJT1QgqbsTM7wEqhzev1JntSZpE345GEadD8cvP,0.010100000,20.000000000,,PAYMENT
2024-01-18 13:15:00,322832,3NLVTtnV7Gyy7dhk2RzyrZHAUdPT7sGEjzba5EPBn7CkWdfvc8dy,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaJTCVcnfPDHYoYALGfNEQknPEVYykfjZ7Z3qTViNxnKX5cAtzV,0.050000000,39.950000000,,PAYMENT
2024-01-18 11:45:00,322816,3NLYCyctMuWyrTDE3xdGF7fxyvWncerwUZVVb1y6iR1JLe169fMU,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,5,CkpZrdwZ5FsLJ6oSnx7HBWaFWbT4mezZadp4V4cse5aTgFr4SHYBa,0.010100000,40.000000000,,PAYMENT
2024-01-12 08:45:00,321158,3NLkvmMPYE2Ton4wBAeYSAqoXyAcYewiKBgMFYvB6F3YS5jtHyVZ,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYVj5w75db7nB5AbQ51kSL8ZLqsVZ1XTfh6VX4Pwp5kkpUdesFP,0.050000000,4499.950000000,,PAYMENT
2024-01-12 08:42:00,321157,3NKNPyKL5E3J75nEHpshNspFwgwLoSWC6f1j9p8yzSZiffq7GYxH,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYaXxsDd5ytivTZuSxdNmyFGKDjXq9yfDPcH9TVu7mQusi6vwRy,0.050000000,3090.950000000,,PAYMENT
2024-01-12 08:27:00,321154,3NLXMDTEtypuXuwqqvaTe2peDSRQGnNMt7KJaneXit2SiikXJKgg,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZHAXYkVkDDrTqhYtMBG8fjjjhgTNw7cD5yZEoEc1FvAAKVtpv4,0.050000000,2499.950000000,,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,4,CkpYVBJRPNZsdtYmCA8hUGxVyncpvFH4X3LQvTDAdqtDbWkswZeQB,0.010100000,4500.000000000,,PAYMENT
2024-01-12 07:09:00,321141,3NLffPf4sG13eWessq1V1PqHBMEPTxWDXvcRcJY3QiFHAnmFtGj4,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,3,CkpZogaGhhrXZBXLhYk6Pfb9GA49DZzE6QPgHLyCgvab5rSNuXTzi,0.010100000,3091.000000000,,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,2,CkpaGfDBANtr4DYFQtPhXPcfeEb3tTYPNgRJxqxCriRt9N5KWYBMc,0.010100000,2500.000000000,,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ8qVXRxGzesApJNiR3VysnrvVX2ymm1zJb3FbAtX4MPtVhJpmp,0.050000000,566.950000000,,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,1,CkpZuyEg3x4WA9Xvbwas9fsLtUthPCedi9X27uhSBfXYgxnK5YJ16,0.010100000,568.000000000,,PAYMENT
