Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,345740,Ckpa3dZdR4AQn2PgxoNrWbjeVteLQDqZgabB5TdD1uPev5fhJ6nrX,0.001000000,25.016251229,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,335269,CkpYaqna2NJPqf7y8WXh95WTKxAzcg4szH6D4T6ZoBejnwHciCx6m,0.001000000,23.600089558,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,323517,Ckpa8pcCz17AMfBqgMzEeVbR8MBX1formpAG9VhRb7uBtiX24kjvA,0.001000000,21.749540521,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,311864,Ckpa67L3EHfJX5YEXeHHpFWZLvx1ZNVfc84VsiZtawtCQySkL2wYL,0.001000000,27.184007481,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,300355,CkpYjkGmwo67osnZnGGrJgZ5PzVWgtTEdzGb2eVSmNi7hrDPijBBw,0.001000000,25.106035653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,288993,CkpZJiAqk6QChHyDiKLE5YuBAAxHFvkVYFbyJio8XDNX5c41pLqLJ,0.001000000,23.362281086,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:18:00,269035,3NLRwtm1FZcccRo7Q5hPEXzBzCvM79w6jBLZgqTUG72FkQ5EYTCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,277742,CkpZ6AyeuyYrmTDkWwTZ9rPUTg9k5fxX3nD7yguEzDSUuDgvrZrmy,0.001000000,22.414185427,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,267396,CkpYqbwQNcYTxbzs1c1tHR6D3Q4smwuHqGPiYpwwGVqBiB2skKpGT,0.001000000,22.305966025,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:45:00,260300,3NLq1P9utnGZta8kMsHZ5sdvFrS9BWs1w4YbdGUeBtaFUuEaWV1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,256584,CkpaKM7F5dg4rKYDb3eDT8KzLSFAb6c9gBLx5eQAywJnTorTYopQH,0.001000000,25.710385685,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,245876,CkpZ8K4q6uCeg48MNrvF6u662vAuEAedbk5v6kUPYjeyF5CJBjEup,0.001000000,25.019393047,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:27:00,252711,3NLqx3CDT57Fc9JxmKVMUTcpww4uuzTp2Aeb1BeSuenSh3gKSLUZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,461,Ckpa9vcWz57XED3MaRHyVcujVS3My1CEeTDEqr1vhDyBW69c9wZ2H,0.001084620,0.000345900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,235345,CkpZWLFAEFQNCJk3uzCGxx1oMmLhFd66dbuSqKFiSFVpLtHA3sqy3,0.001000000,25.404100800,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,225081,CkpYfJSG2E9DfcWV9KncqevDAAdXkdKytdtcgqYLTabepycznrBHT,0.001000000,21.460104238,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,215151,CkpYh4pvoboB1ok6qaZfFArLe7Qgv9M88iGcE5qD3WqgMfkokTjtv,0.001000000,23.663415689,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,205484,CkpYz1XoCmM8XPtrS2KJkDQdoktajPWoLQCK8JazUuarULQP5FWmw,0.001000000,20.655563015,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,196291,CkpaG2GJiaBGrNDkYRCk6aqrpwnsow55thnxtdRsmRAbt14CkoywH,0.001000000,22.311798283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,187220,CkpZRjRHbjdf1n5ojkHwfMQWRcQKTEvd1pKFDvhgN2gw86mY4VQQh,0.001000000,20.365306957,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,178280,CkpaJaCA72jeFbGMzQzgfa7SDWyuksQzYDdwVJmV7CaojQLEQ8k34,0.001000000,19.770755181,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 17:06:00,225069,3NKKsMFkjjnFiWabPVjR8bZYeAqgGZ5tVw65NHhoKrshHaNxG7Mu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,19316,CkpZbwmUnLuFvRfTtNNrStmTWaoasKTcUzh4TjiDfyTSbPMABG95c,0.050000000,216.495000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,169495,CkpZPwvfqHtTFwidZzF7xbY1RhMzijSYFBRTKjzc2SznYew7icCcG,0.001000000,18.319909503,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,161032,CkpaJBWtY85CkjzpAY8bKb2m5VLAjQFUxLsN7CVr8dduxGAui8SUK,0.001000000,20.210703511,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,152826,CkpYwp94GaAZ3ebxCMdqLb9Zrwx2wyeMbLg9H2duEYSPpDkYUNdrv,0.001000000,20.038674196,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,144979,CkpaJNahPsN2Z25dZ13pQJjCEa7RzfC65ry4PNVnAuwpJ8pyvKZHo,0.001000000,19.799778136,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,137482,CkpZ1ku1iLYEnVQXVdxCpp9je1PAJ8LHq7MRf3L3fFxpzvQUF9X7M,0.001000000,18.582410239,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,130192,CkpZ9MK3R2CyM9YtCxEsJcoJ8hmntEcZFTTXzVi7s5haaQMvc7M2r,0.001000000,15.748277791,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,249,CkpYRecaeVp2y2yMxvL4Fsp7SGaZsfMwifURNiu4LycndT6zeHJNt,0.001022000,0.000593500,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,123101,Ckpa3p7xSjkzsNbyiKcfEB5jRHmRLZqdhXwc3TEiRSAu8RKUcTxbU,0.001000000,17.515961347,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,116088,CkpaCPAxQL1wU91JoqEsPNfggryHpLStkBG54GJ8DpmyxaLF8Msqj,0.001000000,19.031003707,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:21:00,184179,3NKqwRc3AQkciqr82j6PCCmyT8rCBWc8ZnSmj6gnJgX58cx3pdsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,109194,CkpZRSupqgh2H23Wm9xMP4Ng3rwnABRNJAqYnjMjKgES84pvAJztL,0.001000000,18.119725639,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:09:00,179496,3NK3wbrnptRGEJ4fZJ36DZfw7ZZ9jaghX3zv2apT7pcuyBfMbT8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,102422,CkpYtwvgqB6ZS8kQandCj6eJFNPVNvHqHC7MDEadK5A6z7AWERRPV,0.001000000,19.708571533,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,95762,CkpZUcxySq4CMs1ey4Qq9nt3JYyhDygTLYcXqNu5x44cHoyFHygd2,0.001000000,18.326193564,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,89202,CkpZhwdxizpQpSk8Jpg4RFV99uCGPv2hJK3ELhpMY5r523gv3UDL9,0.001000000,19.741978441,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,82746,CkpZar2rtjmf3pe6bS3tPmN849eaXMWSmm7ioRkAh2FyAJ34F5Mi7,0.001000000,20.585371292,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:51:00,160035,3NKykBoFLrftUWRq8SUH86D4Qzsqhb3XESRanBTxe6YCZtW7zd9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,76435,CkpZqiVaf8aNDz4dgfuKPzPnqjS5PmnVpVNUww5BJf7AVrSEV4bqW,0.001000000,18.663480376,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:33:00,155609,3NLWVZWdzMhVufSsKomhTaP1oMCvM7isQcTZozRxcb6jH6SNXjve,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,115,CkpZM2SzSrFkKQEbS6N6Jg4XgCL1UK7Q4WnxZW6EoUs2kmkdApnhn,0.001092710,0.000554910,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,70277,CkpYdnUWZPSru69NSR7VxMH6Ys36xvjCujzSpsRu1npoqzL93B7qK,0.001000000,16.919735761,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,219,CkpZbNuUL5Bquq9wVcC2f1bTYxQneEkk243uhst2UcTnTvgYkj9jq,0.001085760,0.000867800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,64572,Ckpa6BMumt9yHUzEug7G6HhYJE291u3p7hFtewEtwUviWBmzVrSJq,0.001000000,16.169461880,payout_from_AURO_Epoch_30,PAYMENT
