Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,395271,CkpYvtWnJpJfyPrnbLBiNTvdamV5NFsqt335EFtNE6LyZRVQzoiTw,0.001000000,12.067672019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,383425,CkpYzigjfhXDLzS6wdM4b4EGiN6BnRRdCcSw6MPB2EjZ4wxs2Zp5F,0.001000000,12.526837525,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,371276,CkpZAd399takoyoTGE7ov8Lp46MQBxXpqVJFw6pq79hu42hLfTzC1,0.001000000,11.096924171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,359034,CkpaB79ag4s2WHAqekBFXcrzjrzWUGwMkREH5dSTfL1ML4xmudVLJ,0.001000000,11.300471803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,346935,CkpZnZ1cv4wXUis3v4J3oSgANQPTUHe3qTpVzmzNPXXBrNLaqziyf,0.001000000,12.464371213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,336435,CkpZ2a9VFosXYnEMxTRFrGptJbESmsgxr1wKpcz72Y5jZoErrt5DB,0.001000000,11.758767304,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,324676,CkpZokt2G4HnhmjY8yukaBNFUgUhoFF5noASktg612niQsk36xZib,0.001000000,10.836729468,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,313003,CkpYRk7TKYbdBZaGRNJRumjW6zUgnXw2s6HNPxmFayZgd32V1cdgB,0.001000000,13.544457857,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,301496,CkpZjU5gJ9pSPnx5Qcq9D8rVnQDRzQk9vymfv71jgQh1XVoJjonHF,0.001000000,12.509106396,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:30:00,273677,3NKfj98xKoKfYE6KwPCpv73z1JVqVNfexDFd38RhFhnZFJTQj9mt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,290112,CkpZQmY9A4bdn7KtUd1bygFAKqxaLZfWnc21HdFK73qZzBXYMRun9,0.001000000,11.640279015,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:09:00,269166,3NKBC69uG9EmSGVheupNN72MfRrLPLsHvVwr1V4rBhNrn5JiTEiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,278865,CkpYiCu7M8ugsx5nAtStXHykzrmAVgBo81Rn6p2pzWTZ3yEdgyi4y,0.001000000,11.167889435,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:12:00,265187,3NLYg2PXAWXHXpLcVoe2RW6D3wm338ujwaooNgnczMc224nqzMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,268475,CkpaFySjNRU8C69q799UxkRcpm5mmBSqt4sheXoj8PT3MuWbgrNDZ,0.001000000,11.113969006,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,257664,CkpZtQ2R9PocmQuzEacURrXtDnfTUNQXfvkuS6BCzeznWSDUN3xGZ,0.001000000,12.810225347,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,246951,Ckpa6qdRbJiPXG8BDEeEwrTZNo3CwyHAGZPuiA5GK4Ug3QGZ2SG4f,0.001000000,12.465936405,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:33:00,251710,3NLDryaxA56ss1qQBssytC4VpaReZeZXz24BcmTpr1qvVMF9ryns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,236398,CkpYqLXWAUGf21RMaWDjTtrCDZZ8VD5kHYPnD5rPaXNEd81FWB5BL,0.001000000,12.657678059,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,226096,CkpZDcaFoA5ES3ZbCz3Uq72z8cKe4fShR4FGDTYeVRSCj5B8hTNg6,0.001000000,10.692656598,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,216125,CkpaEpTeFJD7PERTMg5ygqkQx9cTPfHjP5FWPa8L7di8y1rfyQxXq,0.001000000,11.783269656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,206414,CkpZNdGseKsnvg2gGqXPi8LCwUk9FF8cusr7WXPyxB24rtnqHQAdL,0.001000000,10.279676413,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,197105,CkpZ7LPTBfVaAG4EdtLM2fgSqRD7Z5rY5AYnfQbmXEVu2rKavw9zj,0.001000000,12.003026680,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,188048,CkpZvoskskjKs44TaK7yUJiRkduUQEgmbW4obVAmrYqojYrEHsUUd,0.001000000,10.955877242,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,179073,CkpZEbggC5y5CPRCssBLdXLKCVzsupantjqKXpnprksBybGXooMnK,0.001000000,10.636027591,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,170277,CkpZtv1QiVSizLZ3J5pCXbXcE5d1fNomBStKC8ukqpdcq26MLi6us,0.001000000,9.855519484,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,161769,CkpZUESKSF2FekXQbG1z9yhJY2426ryeGnHJ4x14QQadP92jMf8NT,0.001000000,10.872705562,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:54:00,212151,3NKqRaYjRLuW7aDSG9GBabfABAomuaLeqjJVedKzeGRteoyEnFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,153548,CkpZwaaKQGR7DW63yGW74Ze8rJmVUWPAuvMBuQnHxcJsWwJs8yFnY,0.001000000,10.780159333,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,145655,CkpZiQanVskZZWByvQNB25uJhAY81y7Axrs3ex7Mj3V9v5YwZqnJj,0.001000000,10.651643435,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:39:00,203189,3NKTRLcUry2FTx2jNC6XTnTn1VZdBgkaBR7BqbTQ8VQGd3ueZPt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,138097,CkpYVF7y6bx4e4FMn6dZv86CqZob1p1saaRTX6jtLKAK5GrAdUURx,0.001000000,9.996738683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,130800,Ckpa4AfFuuVJHapnhHL5VaSMcaPEdGPmLXhqh2F9ZbwMooKsAevAj,0.001000000,8.472066640,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,123682,CkpYTEbXiudQUmVdNxmaUYPnLipGSGJdcYu6tDRFRdyJc3e2zcL7S,0.001000000,9.423023504,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:54:00,189115,3NLdYAtTd3jsyrQCJd3qyeDhpw1zmzdvJ4mheKPp7cfXeaPajLP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,116647,Ckpa7ehzhXhhKgQPz9brRa8vEq492Er7mUgMX5AkpCWTFni1egQiu,0.001000000,10.238067546,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,109736,CkpZg7Au3eycppjveGy3zYKUgWwXKC9aefyMCpAQqxARa1jSHUCZW,0.001000000,9.747829304,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,102942,CkpYuyVUvS3XXFMQu6tjdUkVUmMwqkeExRjo649gTC6rofLnuk5Fy,0.001000000,10.602576228,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:06:00,175013,3NLWoo85zDgan6suE58oMBMs6KwC6Qq8ZMvyrjPaCzkLyYX1Jjhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,96258,CkpYe5H9TkpUYD732ErcgUcJNW3CoUpFf6FQkyqq8AVatSMWGM8va,0.001000000,9.858898709,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:54:00,170119,3NLD8Jdw5jkAB3JbFwLK6Sa7wnGy9BNPUa9mwABJGmiZcUfYwWRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,89684,CkpYUPZLLybv7UHt8cEsgGGcFwRc9oFZr4CDoodZ34y3Xxhgn2Cep,0.001000000,10.620675949,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:45:00,165328,3NLpzMiRy8LGhTaVdpCubED5LKVi67BVK1Nvy7dJ1xTkhJtEApzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,83213,CkpZ1RWFSDfVNMVgkRYNFAqdNXP91pnUGd1WJM3ejpmxdizkniUdU,0.001000000,11.074626554,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:24:00,160069,3NLDXmugs7Xsyc3GNHeMq6PRVurf9nbBuPYus4dgfXspkDgw3TYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,76888,CkpZBivUE8Pzw6psoZAcmSQkgukYEHNgZLqg3ped8zvDY3cLWEShS,0.001000000,10.024512813,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,295,CkpYfbS2z5nb1LWcphtS19Ko1U5pa7osyoaWtqJia1rJy58RwnjgD,0.001073330,0.000135020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,70723,CkpZfYmP2mBCyqn9hRkWCsrA3icV2pEp1EcCDysPLcmumJhw8TQq7,0.001000000,9.076385189,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,244,CkpZ2YdJ2qwvFbazwFVXua79wMioWEqG4wHziLAcdrQYY4xJcRbi4,0.001092440,0.000320600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,64808,CkpZmLnnedann5fpwfoMPNdfrzSExjeeTvuxZKrKoyPzpGVkqTP5z,0.001000000,10.740082248,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,87,Ckpa5Bz2bynYHoYY1De1ZKUZk3FthQikDvbCNGGt7oGRgPri4Jhw6,0.001044400,0.000252080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,59034,CkpYVmh8zGxopm5QBXLdsqRqjJKcsjP3eaYQz8JGH3bi6AyjkgBkA,0.001000000,8.368378137,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,46,CkpYd7vyCqFTxoiFALghDw8ZWEucGYBLHn2N2ZUycSfzf4naKQtJV,0.001099230,0.000185260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,53426,CkpZWPG8NzKuznb9RU57zamLx8NLeoAMy9a2MQoeqCSPc4vdn8Ct4,0.001000000,11.072335331,payout_from_AURO_Epoch_28,PAYMENT
