Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,418745,CkpYbgHbAkifScfxT8z6E9qJUBnCjtmRg5dc2qmHQJcbRQcV5kuRE,0.005000000,0.107063110,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,411794,CkpZYb9WRtqSmDNyxCqLNitbpYZfqbScE48bP7h2nisNvVLMnkYRj,0.005000000,0.102728242,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,404941,CkpaGSmwjFFfbfwkGKpyHM1vU7xAomfiNmULqJ2G4mojU3JiRQnhT,0.005000000,0.119098835,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,398039,CkpaLNxrTuBZAFYPs6JrBWYzdZDuPr5sEbCpENGt6kYcY6FpTZnhR,0.005000000,0.108056173,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,391319,CkpZRL5hMBVHgwZdU27yWgup6sTeKdFJ5N8RPXV4auRGCnXV5YdrH,0.005000000,0.101039195,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,384547,CkpaCRNy2wt1M7TQ7QVhrEgqznvUMsY9P3XXvkagt6buwUHKTF8tj,0.006200000,0.104158069,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,377425,CkpZQi82VDXRFr3TJy5JNcZcKxWdwwTZLNbjKWkByw4T4Dhjtf5pV,0.005000005,0.155248962,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,367245,CkpZrtQhwN4x3FkhBXhUUr9oZWZ8uaYhLZDLgc32Df4xn63rUQcqP,0.005000000,0.138206168,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,357443,CkpZzoEd89BbqfeKbpE86tkWhvWNJTd3P1yqUwJqmoZBLBvh8d7Dh,0.005000000,0.128169350,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,347558,CkpZTV8Yy28saTVnMDRDcSianuDL8XpyoFz6RRA6LSQueh7ZSpM9W,0.005000000,0.128639899,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,343738,CkpYkzZ1r8eitFJHgzEFwYScfkR7n6v6eAqWhLr12Wp7cj6KDsYTv,0.005000000,0.252015835,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,340633,CkpZNLndGQWqfmR3iqLUJn5a8PVQk9HvDHLfYEqVYAwdzpxEZivxE,0.005000000,0.157171160,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,337164,CkpYyCx1c9RM5aeXrxuKXsYLZCFa937Eo63KeprU47nKy2fhv98qk,0.005000000,0.244083507,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,333750,CkpYi1YmKXjgBRS16ZqCk6TTN6Sfz5efwny1nDSxj2wscKJMZCKUu,0.005000000,0.243603141,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,330306,CkpYmPNuWazLQQ17xgrUmhtjnRW9uKNGrUeLVvbbqRukAUtAe7tbf,0.005000000,0.216936690,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,327126,CkpYeaQoiFTV21279nj8XaoyZQobk56RzfGs3uMXVktQLxmwQJBwh,0.005000000,0.196466491,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,323661,Ckpa9TZW4GXGxPYz2p94odXfFq1tXFG2xPY8QQsfpaYL8AuZW16n2,0.005000000,0.244000992,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,320173,CkpZH2EZE3JdsexHP1tgfyZrSxyz5PBzqVUxL8ErhgHNQuUTxs744,0.005000000,0.248324892,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYV2ZVr1ZxXtUXaTLZ9AP8nvdvioVayRcDY4vMpw21abQpkovUr,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,316837,CkpZh1YUqUPJHnQxsnoqgmUPnUY66xF6ZkFPd1Vdu99GPWCbfgerw,0.005000000,0.268696021,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,313430,CkpZCBaxPbh4UqYfH55j6K4yjDqbd76MBG8hbW1MRPYKvPLkJynkV,0.005000000,0.240972915,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,309939,CkpZ6YuA6giNgZLsBZ5sCJK63Zz4Z8cYftwZZ1jXYapRLdFoKXj6h,0.005000000,0.283628158,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,306773,CkpaEe5hvCxY5dFzmu5oiiVjstgZgveoa6w3FMW6FZuKbjfekC4kX,0.005000000,0.208988318,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,303326,CkpZaurMDV1e1DGCCUXGKwMYn2LaMc6UsxZJF61XZG3uR4NaybBew,0.005000000,0.243901752,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,299975,CkpYWBYQNahVK4mz1RkdRsY1iiJtV7C46aRqFvAg1rACmjbSz1yeo,0.005000000,0.181880430,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,296687,CkpZL4f5CtVvj4ghC1ADyZRp7YiP4vfXjEpuo1thTWnnTmvtTMMMe,0.005000000,0.298024388,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,293523,CkpZuquPA1Eya7ruzaTjKqJQi63jWKCuqoXn2xEsEHX1kWoRyLoVs,0.005000000,0.186258224,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,289931,CkpZe7BC5MsKuUcTBvPAL6yGRhZGe9pZsYEa1Ug5VrbJ4dwSZVPCR,0.005000000,0.303011991,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,286797,CkpZmSGYMNiq9Yv6s4mT4Rjafr3c4SwK4DHJD64V1muPyQGL3MzJx,0.005000000,0.183352144,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,283505,CkpZw7g6USjwdX5USgoumawxyw2E7PNHu6DZTtmanjauZqfDQNmoZ,0.005000000,0.296536484,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,280007,CkpZgU8BALRVvwbLc9vUGpzwtZc6JHxCmoUKub7zWndiTkb9MZ9z1,0.005000000,0.251268585,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:57:00,165724,3NKoudMgfLhuon9sMyHe1SfoWLW78F9QP2VLpmS3Rk1cFrsHHMHv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,276744,CkpZETzfiU35FcQ1jRCxHUPMuTCpPMJjsm38b4W8qKSYbVzeg4G3s,0.005000000,0.307606936,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,273455,Ckpa3jU78Zep9AMYzNPHQ8whT7jLwGNtK9RGCoASr75vDhymCQaQC,0.005000000,0.240864224,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,269873,CkpZ9x5KBCxisxEHU5DiPWkdaMGRSS4PB3UAVmJUog5hoAceNp3Hc,0.005000000,0.329713980,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,266742,CkpZJqjt1qEtaxJabhhj5q1uBFttSPck3V6Rui8x1Td4qxuYhd22D,0.005000000,0.203357711,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,263436,CkpZBWkdZBWxvSCVAATcyYzQvM37HWa1YNmVCvM66w9iypeG4JvhL,0.005000000,0.311966905,MinaExplorer Payout 141 #161047,PAYMENT
