Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,421540,CkpZg3MPm7X5CAELeyckQgMDkekfBBQRVXp2NFGJAv9gJHHveuPRP,0.005000000,20.722990078,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,417812,CkpZCHWAUzgmog23E3bZreJNaPaPkyoXe9wcPQkuvX3yCoeZLCds5,0.005000000,13.167858950,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,413792,CkpYYBezTUYwUv9THG3oHUpfzJPLdssybmKuzHhYUkP7L83c52Jgb,0.005000000,20.626640286,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,409913,CkpZ16ZqDYwMWspnXo7B6t7D6G1PPC7n98XMBq5j12tfTSDeYwMWT,0.005000000,15.024334217,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,406001,CkpZEQFuVApAKWuwjigWshHWy4N9tgviD3eRTMycKSSasGBUFUZtN,0.005000000,18.182798333,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,402208,CkpaB2yYAQDxW67hEjppTovHvrk1DBHZQjKJExSvE4BG7vUn3XwHM,0.005000000,14.163316941,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,398310,CkpYpZCqc3kr3aXuraLygPUoxNtRwfNEekBnME7pSAgo4APyTeHLk,0.005000000,17.558075961,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,394406,CkpYdKQd9S8r3FUW3BdUDW4kdiKrD23JxjLCwWChPXGFTHwdDMXM2,0.005000000,19.023732713,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,390431,CkpZKkDER9wD6KZkLiNJuGjSYseGHMiDJtReGadLyG447DE574jwv,0.005000000,16.865212198,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,386614,CkpZTB5QRdw8QvFGLrAN5Le4SQQsQy74Xjo134Ptbub4CJX5hvzk4,0.005000000,16.263609711,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,382803,CkpZstzMnxLuwbgJGhrMnuv2zQbF1GevLGfUfw6FmCeG72KevaYP9,0.005000000,14.809885326,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,378896,Ckpa1QKpkrsuhJKWXATojugzRiek7ULjEdTSrhoFdooh3AxgBAs7t,0.005000000,16.528443625,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,374938,CkpZteCr5LEPTo8qvvKCGHet7kot6xpmwM3dTrme1UMSsj4WBK3KZ,0.005000000,16.935047453,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,371153,CkpZQpVYMZ5BUt8E1Ue6w3DA9iBApvfrRfxqMrjJMvfnXXNTTx71E,0.005000000,13.769893961,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:15:00,314498,3NKtra4nE86PvD8p8hhxLgs6m9WhR1kmGgjspPkPgZX15ugDfDnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,367139,CkpZ4JfuPcbXizV8gGoXa5HzAz2LrUqB7Jma5nTVDJFcnQTVunz2V,0.005000000,19.399798271,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,363509,CkpZtPPhF4ZzqDNhoNcy1RGtjy1nEj17Fp9urZxfiptYebfTtc7rv,0.005000000,11.031495926,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,103,CkpZkGDmrGce8TahRXtHtfaPAYWyz1FBoyt4iheZZKkDZESqMehUm,0.001086000,0.000755170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,359410,CkpYmv4A2GvvBNG9F6eoyUymiieHEKKFhs1ttdavBgSJrJEPcDz3w,0.005000000,20.085015002,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,355708,CkpZqZtd2zPZrPRzrhUfMFAaoHbSixMS9AuVVJS63xC5JgNoLydBv,0.005000000,11.836461131,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,351702,CkpaCmWcgA5ZdK2YtxzcNfCwGESzxWAQYBGa6z7G2vDgMCKed8zUH,0.005000000,19.433315410,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:45:00,309586,3NL6tcihBiwuLZfZGi45KMVGay62cNa6rmXV3Yuqa4BRTzbyTdVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,347916,Ckpa3UXfyH2Hz5t8nEPqrdRdY28PSY7fNfL3AigLKxQSebuXkAX2t,0.005000000,13.251002041,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,343935,CkpZxbuZ3okRbsujrHvSDt46PNucWZ5nY6G9X5qqucwg23SBoLTNp,0.005000000,16.982863454,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:57:00,307685,3NKoxbDnHnVhZJft6k96CBw3QDCN8axrUzQo6eKyFNRWx8oiPxPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,340180,CkpZgqYbk3DgqNqBWoUNsTEt1nrHnhUYuHQCnMnoToug1dVpQtr8C,0.005000000,14.668979566,MinaExplorer Payout 280 #307654,PAYMENT
