Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,6960,CkpYY47eN9eEmcDXe9Nr8wTEYDGWSeNetNXbAbf6KPyx4H4bdXy4B,0.010000000,0.001388184,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,6613,CkpYWxNy3zXeqPMSBbcShGSVqcZUK6oCAvjntnXPZXeCSqvTaz27i,0.010000000,0.000795101,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,6270,CkpZKy5kExC2nVqu2iYTJDvMUXDtKx6U7zeHGBPdNU41GxuAqHoiZ,0.010000000,0.001830493,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5929,CkpYrHkxcBHAeMapy7F1SrtQsywVzhXFvM4Vctz5sWfB8JkzwRa2k,0.010000000,0.000768308,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5590,CkpYdiMGgwQ4o9cTw5ek7ipzAY3PSn34Zc349bova5GcGJHWcBrjA,0.010000000,0.001232287,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5253,CkpZhUQhfBdsoMemERAk9LFtKFcucrRTKWcT5aNSStKfkQpvz1V1h,0.010000000,0.000450222,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4919,CkpaDwGJrw9kUAA1kyGVJCnz1SAfEBG1cz9XeDYqZoQQ61qukTDyE,0.010000000,0.001404612,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4586,Ckpa3TtYjqNZ4ZCkhVqZywPuNM1X75nfN6uxa1hYp2sxubR5YnLDj,0.010000000,0.000855815,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4255,CkpYTiqUjcjU3mFiRdPAsDhSLY7r9a8hoVg8mGJxjnB52so6k9HZU,0.010000000,0.001268474,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3927,CkpYWuHLoV7iwMfy5aqKGEnstgbYrmSfoB5pprydwrDRZkSqbLJAX,0.010000000,0.001852368,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3606,CkpYs4TQnqt2GwHHMQn3N54sRDxrXJtPBHUgwza2frUuJe4f65eN8,0.010000000,0.000052109,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3290,CkpYiGcKnKvxhYJLEUEMGjaGQBq1szaqqQKSgVSMsn8h7ipgiHswb,0.010000000,0.001049545,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2676,CkpYSjopTBf5XV4QdG7qcNQfHEuVMB8VP54QpVSoppDdQf4ESnez8,0.010000000,0.001530872,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2359,CkpZLo1bEZeQmY7dGJtVuifHLYcN8N65wY7bwNQgxsgKd7n9zeukw,0.010000000,0.001019101,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2050,CkpYjZpTHZT6i7FBzdWwzMyNbonmM9bDTUm2UhUZpsvDKxyhSf8sk,0.010000000,0.000995237,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1752,CkpaLTCt7FT9R9KqxgTbywRF9A2XqsR2BjHqSSd8RtZ2DQPNdubai,0.010000000,0.001423414,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1453,CkpYXG3wK8LdXgZqb9mNctKnoEETHKfPGH5xTDTHKheqGRdkDY9dy,0.010000000,0.000946939,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1153,CkpYTdrXmab5bPQ7QBbvuWp5RyX2SX9wYwpZraJtcYrwq3Uj7kaP4,0.010000000,0.000765919,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,858,CkpYZKWtSDpvkqZ3afWdB9yj2AZtah8HDJpCv2WGWEWp7DXkqhuXD,0.010000000,0.001331702,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,564,CkpZ4buuxn2dwAH8PrFr5gVx4YYNrHBMSbq1a2h2ui3UqPH4zp84R,0.010000000,0.001126434,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,275,CkpaDQ1qTEfCzuQdCUn3UvPsTvXUgBaXqS5RtWF6aJCiFoRd5a4bu,0.010000000,0.000567605,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5941,CkpZYDjqqkKgi8rnggrxTRTMKBarG3dXk2pSV84ByYrZBWTjfKt5i,0.010000000,0.001819948,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5656,CkpZKQN5a82FNZxSvoJoJsbv2v3xgGHqBoNSdWyRBd4iZBvuoxYhN,0.010000000,0.002230296,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5373,CkpZRnHxGim3NKqSxCZxBF1UW2yxabtcx1CLNtZvJKdHnJh9txJTd,0.010000000,0.000634637,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,5090,CkpaKNyh85bQrtphbM6tXzGUp1vKEx9hMacfk67cqszqKrLxJCD2d,0.010000000,0.001031312,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4812,CkpZ1ptU81WdhqHPUj61nTAiNYKJrJBSgKKJNu6nJPkhr9EqTqBBG,0.010000000,0.000626811,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4529,CkpYr3Bvtzk6PuZGqdooh5SctrWmZGkbUC3jfPmaWGqrife7h16fq,0.010000000,0.002051333,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,4251,CkpaBjKgcy97BEbvD6eZPPJmg1PU7GG49VWsovrofT6nGg9jT9aCL,0.010000000,0.000918480,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3978,CkpZCrjE2QvQKwuKup4mpBQkxV1iHHQUQfPTM8n6aDHZYKWy5N6Jc,0.010000000,0.000923469,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3709,CkpZBYLvDp3uqvZGTD4rwQXpbTepgDbZ2SdPvMPs7PCTmJM59Y84B,0.010000000,0.001226362,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3437,CkpZZq9P9C4QQda2smD8g3XBf1JLybTJrqoaPUiBUNn9rj8MtXh2F,0.010000000,0.001807508,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,3169,Ckpa4qm8PGqjLwB3Hw5m9UuANmWks1soS745gK4Fwwrud1USBsQca,0.010000000,0.000386571,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2919,CkpYg6Mm59bTj8h82rab6A6ev4BJ7w8CzC7oKhMGhZ7fzi9pUW8p1,0.010000000,0.000999091,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2664,CkpZBN4gLArqEc92QiELRgHAVWuqM6f9kX6zu3MrXAuT7kVyuTQ4L,0.010000000,0.001803607,TowerStake payout epoch 23,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,2183,CkpZeh587DjX3AifEiKj9E2Hv2tsWuPT6VrnpMeQ9jyEV7YFcxDBD,0.010000000,0.015526288,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1942,CkpZoSAaPJyr2VN4eiW97Ax4Zm1JJ1dTXt8DwQGCLqgf4iQsJ4qjg,0.010000000,0.122718940,TowerStake payout epoch 20,PAYMENT
2022-01-09 20:48:00,98252,3NKrG29SNhoM7q1FWBv3AHT6UegS3jSfc5PUxCBaeaTi7Q1XAwFa,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,B62qju4obckRaDhyB6zUBojSiAK3yz77Wnb6LrGxq6DfNxLz8C9DuX4,48,CkpYuwhBtAd6SxT2MTf7LCxArDmQ2Su8ENZk8JZrYK49UZcXhPNeD,0.010100000,21.922830925,,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1566,CkpZc2c21FEu2TvPhYgowRwBJ2NrZWYDTerusuL5BoUsccyxGLN5g,0.010000000,20.014224176,TowerStake payout epoch 19,PAYMENT
2021-12-28 03:18:00,94339,3NKQR8pa5SFQBpHa6ejR1jVVroMJZS9ztyQLMdRoU7ccbo7nY3zK,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,B62qju4obckRaDhyB6zUBojSiAK3yz77Wnb6LrGxq6DfNxLz8C9DuX4,47,Ckpa7Cauxku95UBsxz5mC1p5Us9xuUR3ZKEm6ihaWJoUKanGL2yfL,0.010100000,12.000000000,,PAYMENT
2021-12-23 17:45:00,93040,3NKj72VNDZsV585FwrdMiLqtwLjXV9s82mXYfFbpjUkZQs5dCjxB,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1359,CkpZmRoVZhBL7Aaa9prH8tTJVv7PHTZtoKgxDEme7vAuGJ19zwZhx,0.010000000,11.941965823,TowerStake payout epoch 18,PAYMENT
2021-12-14 07:42:00,90106,3NKsvvXNxRdPB5kkqBKdY7gxiNU6Lc2GyYeX5XVuCsG6WcodYp9m,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,B62qju4obckRaDhyB6zUBojSiAK3yz77Wnb6LrGxq6DfNxLz8C9DuX4,46,CkpZ3AdQk3Jb1LRKhVWHUqxstuYKTdiVvrHAEALqEh11vs2UggVMM,0.010100000,3498.000000000,,PAYMENT
2021-12-14 07:12:00,90101,3NKvQA3iWP7VSWCiZbbp9cLsLWBsCc4XM5pAjSzewiNDd6TPguzS,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,B62qju4obckRaDhyB6zUBojSiAK3yz77Wnb6LrGxq6DfNxLz8C9DuX4,45,CkpZ5EqtMz2j2h6Y3mjtkJ7aAsULfq2Wc66jm5iW6sSMacf7B7Kb9,0.010100000,44.000000000,,PAYMENT
2021-12-10 14:06:00,88995,3NKCr8zADAafiso2yDskPA6appVz96UxWc1yFSdsKKD9Js6pfTnR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,1678,CkpaFwkeCzX2Qu8T948AGQP2LRegMGJcvW6vN4oEb6bWnWEVcDpus,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
