Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,395780,CkpaEKZCu5JVafxGfMssbi69rpga2Q16ihRug3BaKeAAcVRJZfvYq,0.001000000,9.424571675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,383920,Ckpa55DJm1z4TbdddKLFprXWRsptM3FqXjhpRLib27FYRddLEbMGH,0.001000000,9.783173298,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,371794,CkpYxu9W2X7QLUat9U9vEUg4A9VQB7XkXUyedLnQmXcjmfkmFxw8W,0.001000000,8.666455133,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:12:00,299994,3NKDvDDkqPWWP7MK9h7GHVmUhM8y3DLnPzLr9iAnKJxSYmeBPfwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,359541,CkpZ4S9emq8eVMVVh17oJcxmEQJ7pgtW3xS5PS8gCv9XbpWwkqCsi,0.001000000,8.824883634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,347438,CkpYvEYSvjrTMwJAyf3Q314yQzPWdK9n36YZmBMVwyxp9kFSH75qr,0.001000000,9.732726419,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,336921,CkpYXw3Ytq1fphqaSXHZKubkCteZkntjXVPcQn4QS3XY8eygHYie8,0.001000000,9.259614420,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,325142,CkpYqiSeUoDnFgcBanpWmtg3DDt9d7vJNd9gNUR5u1f8m7WNcoP5q,0.001000000,8.600909652,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,319448,CkpZ5TcdYkzoDescUemrLa5tYobBQszFHbyKrLUsLxFGm9zgMWPhZ,0.001000000,0.125080770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:27:00,279508,3NLYoqKbzmnBuHxYAB8qMghYdLbDkXfMvH8u634MPgRsXQ75jtdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,307861,CkpZZdD9H2VJuNM2wabuDy5vgzMZMpJJ11BmaokmnRMMTmwVGK9Km,0.001000000,0.115519491,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 18:33:00,274722,3NLQuewRmkcbrDP1MS7WNzaqxH2kdTRQwQjrtsmm3d7kWa9hefNu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,6665,CkpZ5hfXi9TgLtezMnmQd6nvQVst1f6EpvgoSisn9JeZrb96Qxteg,0.020000000,1228.415546129,,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,296404,Ckpa9Lt2RDxMbZwF1je1kBNKcy3h7PZXsoAVf8sfGiHNo6utre77r,0.001000000,0.107496032,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:09:00,269844,3NL7hZb2HRAqMVXXx9Fd4SJExLLEzWAuPHycgwLoHTbv6nV3X2xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,285086,CkpZhuZ2Do2rFnWDuM94EbrZazyf1Th7jzCKmgb1xncX7PJkPLxqu,0.001000000,0.103133592,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,274590,CkpZZG8fNgnfVJGmU6Do8jmkd1uEEasqE3fdSScf5KVtedUM4aFdw,0.001000000,0.102635648,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:36:00,261028,3NL4Hs96fYCQvvXHFU8B45uUadTfgW4ARw326Mfzs1EB6QS7qYwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,263672,CkpaBym3He86wJDc17cw8yM1GzfTLmeM1yD9UwcjJGVNEr3absGqs,0.001000000,0.118300293,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,252935,CkpZaoYtenKRFVPAkJYjnLuNiHgtuYjo5uSj8Ej8EQdQFe5W452S8,0.001000000,0.115120844,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,242309,CkpZV991H4JY7gRQC7RVrp6i6KozU1zXYhVD58E5htDMykE47Qg1U,0.001000000,0.116891543,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,231843,CkpaKEL3A9fVZB2WMQhXhi6r5Ei6d9HPxAVtqgmzwXARivfVFFV7F,0.001000000,0.098744893,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,221657,CkpZFVf3iJUiaXFDABY7F2573j4mPaWhkr6eqtLzpbbTey4dXjm1X,0.001000000,0.108816535,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,211793,CkpZagboEvd5eRbumVhGiNqktfDjhY84yjuFYTyQ5CMPqcQ5RRHQe,0.001000000,0.094931109,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:54:00,235136,3NKS14Fi9SbfizTEUCGFq4cngrxTHk5aBoGvxvSQp9hzoPwrvLe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,202289,CkpYfSBevxLLHgRgiU8MFy6nviSKyrrzzrJUEaMaYhW6YRpG3STsY,0.001000000,0.110845962,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:33:00,230519,3NKNb3p7GSUt6WNPJyX94p6M3RXb491urSRP8L1XA6ezW36Ffj2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,193100,CkpZZZNkp679zeQfP6zsU7NgfAvEeK5gJ4FEkthMtNfbTJbA9fkdz,0.001000000,0.101175719,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,184057,CkpZrJsSEB31SiWXXHTwoRwFdDQmMu2xHm2oRxnu5XupZyunChBd9,0.001000000,0.098221926,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,175156,CkpYtW6ZhKo7gxT7e2LVwwSoJa8xJbXY2hGdNStp6GU3LyzccLMF2,0.001000000,0.091014032,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,166423,CkpYVbiY4tWT5hHn5d1Ge7qfKcAeWvk3bzJrpeWe9jF5vPquSywZB,0.001000000,0.100412851,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,158072,CkpZbzmSs8jgggF1BdtsVPFjFPSJ4UxdNhWWZKbqdFUeZxd1HCbmk,0.001000000,0.099558163,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,149970,CkpZDuPm5F1TVaCdw74gBtswpSFMrGt7E5CLhKxLD2WhduhhKq64Z,0.001000000,0.097693245,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:09:00,203519,3NLFjWxhQSLxUfpjrWmkXK2ZLHE8WsVnJ9AvXiwJcT5gA7vASnhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,142207,CkpZemQSVym1Me9D3hjnkmDvLPpHttR1Y4RJiBvurDtMVWNMHb1eT,0.001000000,0.092323033,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:45:00,199337,3NLAx6YmEscpxStcyhz74k7fpvQC9wxFNkJZne2uCJu1BcQ8mYDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,134841,CkpZ7pdQHeYMwgH7ZA3WCpmqC3WX4Y8QPiMDy183XCwpU314CjoLZ,0.001000000,0.078242202,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:51:00,198658,3NKXKuWmcwoxNraXVr6j32XiNMUksNLL7hADxV2yMVHuf5hH8t3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,127616,CkpYzeMGaokpDG1ba8GRr8U7wzYvr6S4RM5cwzwbEAGKSLQy59ESy,0.001000000,0.087024589,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:03:00,189433,3NKffknogPqMALCYGrE6PgYjZovg5ME5WsC9nUZpgGH7c4JT2Mgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,120552,CkpZiFjaUDgeTJCvrVeixeAGVYetGafjPYMEQAxhUiXS7e85BmwC7,0.001000000,0.094551784,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:54:00,184517,3NLHXDW9aFiYpjsujba211RtYB8xPciXVP12QMakvvVd94zfNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,113580,Ckpa1V5T6DYA56p3h87cdpjWm1L3qKGMTPuRKk44ejSkqw8KDwSa6,0.001000000,0.090024270,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:24:00,179824,3NKRxrK93GnwDcdNGkNrD3xke1jgVjZ6qEeghjzjSReffPGcEkwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,106741,CkpZaCuGdRbQVJshgkU4AxfciC9PBrS84a6V3XsvC5jit7wj5DnVJ,0.001000000,0.097918135,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,100012,CkpYfJtM3PPhzUScjMk3uqRzFZE2jFb7uEQkR6xwQqULmPvJEuj5b,0.001000000,0.091050040,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:33:00,170402,3NK9JwthGS2ku8azGPyj9erwC27TJwz84TLzsrj4FhK4m1TSL4J7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,93421,CkpYZ5zSutNoPSUTefGEdBg2rFXWgUgmdoZV5tBmhm8DgA7rwmo8v,0.001000000,0.098085297,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:15:00,165620,3NKe9PxJYtQrLbiT9hQNbyabWzXV5XYiNpGwU7hhpmNPKBJ4T1HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,86897,Ckpa8HRv1t1cA79GJgpdr1so4G91MKhfChGG6zm5dQymPjZbSEStZ,0.001000000,0.102277681,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:51:00,160349,3NKJ1vtsF9NMuNj8d8GFkD2rwZkRTWCSFaENCXcZPxzkr9XepHsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,80490,Ckpa55yhCT51kbrtSDX3t1oFo5kBijWYhk3o2k5E37u1pmzBBmcfS,0.001000000,0.092579572,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:57:00,155849,3NK8RrkdC64xx4g9jdDC1XGm4vfL1TciqymHp3GMohEUe7u9kMYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,74238,CkpZqcNoikXhBVaLfmk6uFu9GCoktwckUzNBaTgmY1RfW3PwHuQVY,0.001000000,0.083823335,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,68173,CkpZ8VdSc9NPdAYjGi6ZV2w8ggWHSN1eBJNUJFwiR7Gen1WfYwWKn,0.001000000,0.099188117,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,62351,CkpYYUcN4YUZSzJzqXeooNYWVcDRdvQwmTKisV2sxvwFj1EThVjrT,0.001000000,0.077284677,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:54:00,141105,3NLonfGypSSu1MKwAon9sMro2mJGTjqiM7g99yL1TehvFy5Vbtyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,56667,Ckpa4FhQ4QS9zzmhrduuRKpZUdjxZTXbGp1BCLvR4zdXC9vGTZsiC,0.001000000,0.102256592,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:12:00,136321,3NLXPVeZhUhhCUa3pHp8k1gwUfkocwijaauiHx5SQtdTaDdo1cE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,51185,CkpZVVU6t5Bh7LtoN5Fg1npXUGuVdSgfNkqisjxHRz9DQSQFmC2cv,0.001100000,0.107854700,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:15:00,130909,3NKGwvfsWmzLgcCUSDEMHc5EaE8L2okPaLrzEeFErXE4gUTKKgJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,46118,CkpZuZudJ84zVmkCFbAcv3ir23KEZCr1uLpgXNirv8qwWpquyykrj,0.001100000,0.077522076,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,41248,CkpZzeSzfVm3sS4YFyznVZ4Ww2vJEjx37hXj4YbefhjKHZAPMT2ZN,0.001100000,0.103035289,payout_from_AURO_Epoch_25,PAYMENT
