Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,409463,CkpZVLGhuyrvbvrEUzwVtzR8crxzfEePCVwmBm5YbT8Qd7DUMF2gQ,0.001000000,6.761531998,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,396818,CkpYnP4wzRcxS2FxoUbwPiY2WvS7H5RZSvRZkwC6Cu3fvSLZwfssF,0.001000000,5.580169529,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,385370,CkpZDECpDE6hsjDm8AYvy2DqBAWs7F9xDznsqSz6h9zkmoXusRX8A,0.001000000,4.473601405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,372966,CkpYsJ2GMvChEYyULf4p31LWz771Z72xPGNQwPtjsygwSsv6vHDYQ,0.001000000,4.816832756,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,20630,CkpYVScv6z9a8JovV4G7FL8KMfzhQUcGxNc6KCDPBN6W8euVBXkjw,0.300000000,171.627300000,,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,360703,CkpZM6Q9snQpRxmb4y6NWr2k6YZSSfiQox7d54DrAASuCeoaFvtaK,0.001000000,4.905186521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,B62qpCcieEi7JbJMZz3UDCHc7NdjBV6k1xGsaEPp6hp4AfeonyuvoKN,1,CkpZLWFWf2kuitCcUgfpPSjgfkBCJ3kYrr5y6MprJ73H7AGBxWCP1,0.200100000,125.000000000,,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,348587,CkpYT3p7vREFr25aicm2Y4y7Ud4pxcVgBjftZTvMZg1rdjnmmCzwS,0.001000000,5.410399376,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,338074,CkpYvzq4iLg2V8MpwyPqfma8wUbbXgk8iv3MkDBeah68VDDDgXwRS,0.001000000,5.104118475,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:21:00,286913,3NKAFPRACp62h12orunqwQ8rPbwqniA4pKu5owMJg2ZeAcB7D955,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,326300,CkpZF2HhTJ2J44H6iCZHCzR2wkginf87ZZEu3vrpdkPSv9FLWqs9H,0.001000000,4.703890267,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,314604,CkpYU9eDnqubcdmE7SivdePR4ikmAinaVtiLKRpnUAjPvKen9LYwN,0.001000000,5.879231682,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,303074,CkpZhgBWBbzUs8dsx3Hbncu2hmVQaPtSaGwgvxWD94EGe9eA79apg,0.001000000,5.429817490,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:06:00,273834,3NLwF4FWwbpyNsnku2kkj8UdixtThFYQvDjjQ1WGYZgsSrrJ72VD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,291653,Ckpa2jEh5nAQA4ghBmySAEvzSx72qCv5YngsmX3CRisdTD5BjYien,0.001000000,5.052688431,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:27:00,269331,3NKJ5wXjFx2mWdWqFXGFC59DXgaWNC56uvqxD2XkwPoQnakU7S87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,280363,Ckpa1Wf5AAze6WLagrE6zZ1ExC8hdwrASHZmZPTYJv92fxfcwA6uJ,0.001000000,4.847642175,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,269909,CkpZZFiCZrCwVY4Ws33Wu1BDtrL22V2o5jjBPW8Dv68VUS9FXaGsz,0.001000000,4.823952830,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,259078,CkpYguBufuK2et3CuDBzCVd6vhbaAvNujkM4h8Qc75YihQ1K4jNvG,0.001000000,5.560037980,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,248351,CkpZDY2dRxzdC6qVyg9dkLifmKhzHi3wB1XcBeEpmGJ3xrVxgwtD1,0.001000000,5.449606180,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,237771,CkpaGqfoKQDSgdU1vhcUGiBgW66gu7Hv5QzFhZdX2df8mQBuds8pf,0.001000000,5.513225384,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qm5uhb314vsb2kbzzgyjjyew8AQEgCGAnLLVf9wkc6Z8viZWPADj,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,2,CkpaBhHLvAmkf4qqkbCM6NJ5d5ZmHNHzAcEscoPNkzDkQMzsW2jAf,0.010100000,7.500000000,,PAYMENT
2023-03-30 10:51:00,238410,3NKWWjy6QSw1xdGNtZ4vsEgEZ2wowBvps9mdLq3uNPjsjc6NnegQ,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVcAC5rnCkZSSf78sjWAfLmaTrrdpNK7Waf6xt8NEqEcb5teCo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 10:45:00,238409,3NLy16EqKAXJCZgGBKFH34YLWiftdfoz33pzXsZJ3VcHxhsb3Jj1,B62qm5uhb314vsb2kbzzgyjjyew8AQEgCGAnLLVf9wkc6Z8viZWPADj,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,1,CkpYmWZmDZUfLGwyFhNugBq2GdNVEXaizdAKk4pju8HArz4ctMi1J,0.200100000,642.000000000,,PAYMENT
