Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,502646,CkpYaGsfLtzFahZaHBy1QnKz4BjQdutsdPViow1GrEF9dPzEuR2Ye,0.005000000,32.079793016,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,497974,CkpZuYcCtwATPbHCk3yh3eYB6c9ggutWokwrN42niQq6tT6Fzj1VJ,0.005000000,32.371672807,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,493637,CkpaEyMsgp5EYpAhDJ7Pg5KvYke2VhnB2CG1h6rW1JdE3xh76NC7P,0.005000000,31.220944907,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,488942,CkpZd7SMnutfEe8dPonkRDUW96ki55zZcDuGtPmVuCwLdoGXog2yv,0.005000000,39.160251294,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,484817,Ckpa19FZdTW6uzkCDUb69i49FNjUpN67J96uboTywv5L5sMHG2shd,0.005000000,23.646830399,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,480195,Ckpa2qQuFxBUnBGWSiHAuSSFE9JoEfGqnBZjfrPLQ13Ro1aLcBTM7,0.005000000,35.161253443,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,30,Ckpa4RVum1jYYNXVpBJH1y44xUTHQRtQYyzThXYX7cK38aYNy1ttq,0.001100000,98.397576307,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,475904,CkpZnKEjwFRBp7MLM3Er734yGHDLkjWbk4B9HSmAvMZUMLTNDRMv6,0.005000000,31.474897491,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:51:00,338195,3NK8wHThdgKJ7p7sdoM5oTycuFyYZAromsexD4yC4XZ1Y6rLf7mw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,471475,Ckpa4fXfUhgLUQ83HjKFJS8BsNU9sAT62wHD4uUPysxSGTyfrUMjo,0.005000000,35.805666548,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,467214,Ckpa85wfjHLzkuczBnGLfwZyZMWYSEb7sDsi8DtpyFETxWwCvZZ1P,0.005000000,31.118112268,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,29,CkpZjmdM89j155MhR5fNixVYuvjRGQ7pxgtUehHVDJURvTstux7Uj,0.001100000,102.557972631,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,462702,CkpZgKJS6T8KajB3uqrj89riTMo6rGqgwrZTqupQRhsasA6m7s6km,0.005000000,39.503794238,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,458586,CkpYsF1CQQb6q6NpYDASaES558KzAEscyBJA71VdN4huZUEmXJUEJ,0.005000000,29.948404920,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,454210,CkpYiR6pnniNbrXFnLMWpyt2vDxVRwgvTAEsmvVmggKKHnNsGnLdw,0.005000000,33.106873473,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 05:27:00,334421,3NLjY3NP2PXNDhoMJ2JbyC2gLvnYqhAMUwN5AZEeGBbRtEPDcAXN,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,28,CkpYv1jtuTuy3wccXpwckVypn4M3pwwTM68Yf3RuuTrqcAGwbGHtQ,0.001100000,166.996683430,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,450157,CkpZZQMzyJvxiTRGK81p8aRAdjssZbkDZFczn8ygSgHgtEBgYwGkb,0.005000000,27.354222523,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,445725,CkpZ7vKFxXKUYXFWuqwyKCWaiu96MxGzKaucxR76NDNjpuQb2mTBm,0.005000000,41.039891216,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,441634,CkpaE2Wwjzj2difirpYR13QYPiMHWarQxkytJ3L2EaPcXZzi6K66s,0.005000000,30.264145559,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,437401,CkpYeSzjLyde8btkS2zN1Uiys3Pisvm24HiWwhQ6xX1Ftznrq7fZD,0.005000000,36.828564883,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,433365,CkpYxHweftuEKAFKwd8Z8XbZaakJw7AUkEQcWg9tHUpnrwhK4YTie,0.005000000,31.510959249,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,27,CkpZkYFJUQuP6fszSeaRFSLG8VJJWWbWrhJDjGLeypW2MwmkJdzGB,0.001100000,112.387642194,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,429045,CkpZmfEKUzmxGSmBAoZGMWnWongmJfnfCoMqKNuZjAYmNsZru75zm,0.005000000,45.221136514,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,425170,CkpZgLZKMuzAcsgFQx6NZELeKB7fXK8DuUJ1Lxzg3NxJyivdoNjHy,0.005000000,23.330621103,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,421169,CkpZQLRD2AYuxLs7ALgyCNgjjoagM41Eo78gP53bjZFkc8jYnSM63,0.005000000,43.836984577,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 04:51:00,326825,3NLvdHj5MKCGKJ6JuPdrxJiaqknQa4b6gYwfA2s1WA57quAzmcuq,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,26,CkpYZgCFBhR2NNYpT19Ym5ww8BhxL1G8Q5sBZJPezY8QymCNvM9mq,0.001100000,400.808912714,,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,417441,CkpYSyGf3nyx3uLbwwPYLRW1HnQEUyQKuNtguF5YwtVp4SoppybsY,0.005000000,27.854463458,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,413421,CkpaH3uvXcu6GuYkd6PZpz7adYV6LNcfQgqT7ZYiaLvzxpwsx1kVd,0.005000000,43.634576099,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,409544,CkpYStaNMf1guh5H6a9xA9UAWtTqtqg4BbqzmCZRt1SzDe5zPLipz,0.005000000,32.129654655,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,405637,CkpYXbqV6V5eCc6VrJVJw5BEXhzEf1SooJ7yWj38JpWXjtLigyCmZ,0.005000000,40.482376655,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,401844,CkpZG97myP5bhb82ZGTdmPgAAn5ceehc27qQHVDSbUk8THiDoUf9s,0.005000000,31.537858143,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,397946,CkpaDj7MMTYMJU7t6VLsTwgAJjSEprKv5poFReLgAgDg98CWLEqSe,0.005000000,39.107286814,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,394042,CkpYep1HDa2aepGvRuDKUYun1oh9hCRfL5NStE7sfsZ5E1biZHvsf,0.005000000,42.370789502,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,390061,Ckpa75L9szoUomZocWJrcgeTe1cVABSuk3bs23UgbcPBfwpWwq2PP,0.005000000,37.564637570,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,386244,CkpZTtjYH6XgyP8KJh4FtDoKvKTERRmbXDnWbYP6grUwazBDAU6SA,0.005000000,36.222098069,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,382433,CkpYaoVCyNWpAw16EwRFY1bAmhy7FAyZnA8Th6Wubn6Z3t916uWPr,0.005000000,32.985966239,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,378525,CkpZ6tjDP36SXpVLLPDt8UQutUpESH6xjbBb8Q8o14aHFtBmwJy5w,0.005000000,36.820837044,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,25,CkpYj1566rYparkAY322ZqiY3WsTTNRwnJHgNYDJ3tUfqB7eQ5hQg,0.001100000,39.000000000,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,374559,CkpYT7xbs6kqay2vLFtBnoHLHdzZvRKZEBzjnYKejqDaHjpqdJeAP,0.005000000,37.717156592,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,24,CkpZsfxwBCJAjM78k1a61S8niUfq2QjXay58S7nVRr7yJEZReHkD1,0.001100000,885.000000000,,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,370782,CkpZnpUFd1eQMVyWD1bynzjgV8qhdpVviYZSso9wzRrvhx8oEEFMM,0.005000000,30.662396432,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,366768,CkpZsgi3pJHrgp1SyNLfAUAu7hdFeSgVLAggiV165ycXFQJGDYuSG,0.005000000,43.195301674,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,363138,CkpZUqtzeyBqRaEQgWK9FogwiXkHmWgwSbmEkLtvK7TSEgcu4UxD6,0.005000000,24.563782614,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,359036,CkpZv3e9VnZqoYpCzwg1ek3r2KhWiD4pCjCHQMLsqdLjCryn62eTY,0.005000000,44.721778153,MinaExplorer Payout 285 #312641,PAYMENT
