Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 07:48:00,229788,3NLdjT13a9eHo13pxVh19XBA6VWNPXgvkZXRcYxXEV2rPupp1CWT,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,116,CkpZDXzKBGfdTdJ6PHCJ8nWr13ztx8PNvDmJMrxs62M5GBu5uPCw1,0.010100000,0.200000000,,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,107,CkpZYUa9zPsbyJqgmFGd1owXmFWbRpck4ZmrvNneQjzon8aVWDqNk,0.010100000,0.090000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,99,CkpaGtwx6yZhCTrZ27thfrHrFo9CwurbQ3DapUjTLY6ELHydj9peg,0.010100000,0.210000000,,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,91,CkpZ51vhXKDFLSPMueS6vnebtSo7MzezpzdWMUeJXTZFcbGYFYez9,0.010100000,0.020000000,,PAYMENT
2022-12-31 16:33:00,212045,3NLJpKT1Lu1ehHG5Zn9c9abstJqV9p6kKBdLbRUP8vYERNafrDM1,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,81,CkpYk1GFbWLVVkfMvZZFcC57ifs84p4qsJz1Uzqm3CUixTzajdX4y,0.010100000,0.250000000,,PAYMENT
2022-12-16 17:21:00,207493,3NLsyZz6GnJWmEBLuMUvkyhE2gpJTKc4i7ehGiUQfr3pawn4gTKq,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,72,CkpYk99u43kFkxzjz67NbJGKUnSLbJb7uVRNTC99dgw4unabAvGJQ,0.010100000,0.300000000,,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,63,CkpZFAe324pA7a7uQisMEHLNKDUr7WGcm31zZSz4K8FLTmXk2SvYJ,0.010100000,0.120000000,Mikhail#7170,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,55,Ckpa69JdScYZK2UeSWdms5Yo5ikyq4CPEHQwu3WpwQpD67DwpuuG4,0.010100000,0.100000000,Mikhail#7170,PAYMENT
2022-11-02 17:00:00,193854,3NLabkq8tHF7GhcPmxcZNkPNKZ4ZJHobdBqq7JLwjQV1gcmSFEeF,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,47,CkpZApzy99achUhf55TQmgAdkNAE2ENEmBcRRpxiFaSBHLQnQDeko,0.010100000,0.230000000,Mikhail#7170,PAYMENT
2022-10-18 05:57:00,188926,3NLyRskLhUFgE6p66kgs6JpDhD6Nfm6jitV1wagZPgcyqF9TopvC,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,37,CkpZUvzAnCmYsJvgj15jNRcNE21e3CiXif2TwhPcJKL3s7bxxJP36,0.010100000,0.280000000,,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,25,CkpZ1tZTeYSEz1Qkc4pqvK6WTLQRY5K2DzF7P3zUFnKBeKG5AVjno,0.010100000,0.470000000,Mikhail#7170,PAYMENT
2022-09-18 12:27:00,179226,3NKDVxMjr54V1fB6yzDz8tHhgm68WQ6jk9Pa2q6vhWh7tLrby35T,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,14,CkpYgMQgLkX1p8RYPxhJz11pDbnLd1cGqwkPPaMFAXeQJA5dc29TZ,0.010100000,0.170000000,,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,256,CkpYgiYhpvhUxoonVExaundKqyHnwDz4csWjqD2L5svL5Cf2jzPhn,0.010000000,0.310000000,,PAYMENT
2022-08-19 16:51:00,169613,3NLFkvksvsuWaTFqLk5j1xbmUyFbfmdPitzPsugiKLbJuKKpL6Tz,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,241,CkpZ76dvQkPRxkouaxJt5GuCXJtG4EeVvkaXQX9zK4K4xoo48uEJA,0.010000000,0.480000000,,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,225,CkpZVdNe9JovqDBtKmKya6cpUnLocQaGuGKBbpWob8h6q3tPj6296,0.010000000,0.210000000,,PAYMENT
2022-07-23 11:18:00,160691,3NKHGgwxHXVRJCxQHj2Y1n7Tw62t68xVwoirmPX6NC3vvvjRgDPF,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,211,CkpYdbQKi4D2YBC6N4F8fScx677r91Fh5MTunDXun8fRV6eH1MNNi,0.010000000,0.000000000,,PAYMENT
2022-07-08 05:45:00,155680,3NKGMhkzFhkS6hKeyntdDSrvDTFdhEipiWzyX1vLm1x2FsV33ECC,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,197,Ckpa12MtWiT9eJKu3KSTCNedXzx8tr1yMKsGh4NedajApHNgwTcZ5,0.010000000,0.210000000,,PAYMENT
2022-06-22 09:18:00,150467,3NLetZx7peU3oP5NJ9hdMTUtsP9AfLUiuoR2VxHw9vnQEzmazgsu,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,186,Ckpa8fWJ9ksN9DBQN4RmxnrVXrPUW6jEUiX2nJ6BUz2rt5PVxChiS,0.010000000,0.130000000,,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,177,CkpZtUc6pi47PesVzmqDA8PDWZhB4mQEwuQupMoNbq4UZaAqANjX2,0.010000000,0.130000000,,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,167,CkpYhjsc9L58KLaPyqQmFk8Qvy5E7xa3r1gBu3EUX4vwzD9YjcYYq,0.010000000,0.080000000,,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,158,CkpaDCeK91QDx6fqd8uf8vDnCaALjp8z55k4wZREu1RNcaApFqhPr,0.010000000,0.090000000,,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,149,CkpZsEQunmvuM7ERWp1w85Gr8JQ3aweHvKEpEkpcEEpKdWTRyUfQ3,0.010000000,0.120000000,,PAYMENT
2022-04-08 07:09:00,125861,3NKkc3hruCbKHKvwsZW2ZrozaYTGEmAfsNFARFxQ4vkPN8kf2mXq,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,141,CkpZEM9AMf7o3uaKJjNfuDnAa72VkDNDtdmJPjsQyz5Lby5F6UtbA,0.010000000,0.080000000,,PAYMENT
2022-03-09 11:39:00,116153,3NL2kir2uBaS9FLzN1uJb3n6NH9BuSw1F1j1B6wG6AtxjJ3YSDUz,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,126,CkpZttAredJ3kf9o31VKv7iNcPmj44vLYcSZ4LB7T2Dgxoddevm71,0.010000000,0.120000000,,PAYMENT
2022-01-28 06:42:00,103578,3NK4ivx6WsRLFfQhBtVRpMxotuYHRc3VVc8fczqaeZC7gsCEv8LM,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,123,CkpaAHFzuHXcLTFhNWGTfdfu4KiQUpxsVjvTaC4ynbbU1Sf3VudGp,0.010000000,0.120000000,,PAYMENT
2021-12-28 10:45:00,94443,3NLrDb1yZbDXhjxR4Hj5kw1pCwv4dmnwajS2ER9sFs91qUPzChvu,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,120,CkpYtreStkB3Y9iZbRrASQg52NjeCTsXVJFifinqJmDtesA2gQAMW,0.010000000,0.100000000,,PAYMENT
2021-11-22 13:15:00,83295,3NLgdRSpNtiPEGJBGbKy6o4JBLzSbR3yUZBw3HMp8qT3ffYysCSe,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,0,CkpYkQvruK6svuEBXU2YNhsUvfpNDodtmJDtRfyAf6si5EYfafcA2,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-22 12:18:00,83281,3NKFRvagCafkREVUfeNwgRgifcLTmWpHqU99VgWcWumJfiwhbFEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,28186,CkpZFCrr2CDHsDdDwJSpDzigcHEGV6gphBKXyQkMHyfrQfK1H9PTi,0.030000000,23.600000000,,PAYMENT
