Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,425443,CkpZeGtsAh6CsNsUZAr8JVTD1n4Vr662wSp1uqfEroz3sh3zFHZah,0.001000000,0.974762842,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,412609,CkpZ5WEkAW3tYdma3kRpLvyYgd9ror16k3BhVrnatr1QBs96mV4xa,0.001000000,1.070519843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,399911,CkpZ6Wgzvg6NdRHhqHoHHF8zCWfKCR2ZCfQT3XYSx8AuQyXv3J9t9,0.001000000,0.883116346,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,387964,CkpYmX73MQNB1F1ZspWBcV3K5BDqg8NuEqDieT8nbn7ta9mH5cnHM,0.001000000,0.916718241,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,375954,Ckpa8yPmiBQKtLXuT1WZA1yDcWo9vU96L8r4sk4CsQjMYgybzCo4p,0.001000000,0.812076677,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:00:00,300203,3NLnBdHBneHBwWwu21Q4GZ7fhmCFH54ppsWnt1vLozZ6FZzYtq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,363662,CkpZwLd5SSBVWE5wKaYMvMCitQkkASgh54NpFszaC8K7nsZWgEwqb,0.001000000,0.826972359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,351488,CkpYZgWuBxL53poZtkz6sch5tZCwy321b7nc9kXKgMGTkAsqRNcEa,0.001000000,0.912146923,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,340944,CkpYXjNS5j4V4vkar88fqjraDGeBn5YsUyFAu8Gdo8LbqyVQYfR2Z,0.001000000,0.860510594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,329130,CkpZgrKfaVGwwk13xbtAB4kPq4QfdcKku9234NxMrMnPQBMGd9spX,0.001000000,0.793035536,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,317427,CkpZLBjNd6BUM4tnUphBJvD54znmYgCT6RD1sQARtaucsGdEtPkCd,0.001000000,0.991188025,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:21:00,278734,3NLpEnW1cNRQVEdY1EBqN6Edk7cQvjpT6tj34yEPC4EoTvfFgwix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,305870,Ckpa1n3cLmVC3nvZ4rPHC7wMFRmJXxHgJ9EGsZYoDVTaPRUPgwgoA,0.001000000,0.915420648,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,294440,CkpZGRzzmLRYXndJW12an9vkKhkF9uzfeHk2HrXE34V6eqE36yT6v,0.001000000,0.851839926,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:18:00,269632,3NLTd2dzhGuCHPk53BTxQRDfM7UW54xUTHNpFM3wLpBpjnXoY6N4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,283123,CkpZrMVq8Wuxscc6AZbQ8idnQJe1xXwJD3j5DkEvGM2P7fcirJmtb,0.001000000,0.817271558,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,272643,Ckpa8DRxhuFVRwH3jrpNxEu4K4XpcEGeGi9x3rRdQU5h6sn6vrY2w,0.001000000,0.813278394,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,261777,CkpYn2PWMRpfXN2KLxVuBHumKDcd8Z8LeS2jtqTrwspfisUECSy42,0.001000000,0.937283797,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,251036,CkpZD42CPQJqSHNPgSXEr55T3dxqAbPHCdsf7oU625gdpHYzuysgs,0.001000000,0.918667749,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:21:00,252110,3NKw2wtJqeUJfA4ENi2BJcQgzgbe72n9PQbxNfasucCuoGtR1G46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,240442,CkpYtGrKkdZ2nz5mcKDRq8Pa4wLCAoL9EqUAQwd5mwEr95RQjCnde,0.001000000,0.940266856,payout_from_AURO_Epoch_52,PAYMENT
2023-04-05 21:12:00,240260,3NKouC6nNYSxdGibGxKFFeLhEyKeJsd9HHZMb9oB7veZGVH51tqF,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEtGLQWUAhqHxZk5L2eJ9dc2MyuPiRv4Akeamn2renqfTWWTyY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 20:36:00,240255,3NL8pcgsssoBhws6yyFuxkLubMDhPPJpMQWhwJ4SXxJrVoZwhVqv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,30320,CkpYsJVRyGNbFr2jQqFj7MGjxFrA1irYzthWfxgjkaTWns7nfLYea,0.030000000,110.329339720,memo,PAYMENT
