Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 22:39:00,262700,3NKV3j8u9HAK3UQgqGV4s8MstcF4b5vMTnP2puer7ftmxiUbht1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,173959,CkpZQzzUnCo6fB7eF9kmhJYyEnxuAh4oJsFXnmd4AKPyhe5ze7KyQ,0.005000000,0.798894854,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:30:00,261805,3NL2U18Hf5RSqTehDvEPgNKj9myLoHw82N4vZw1ZNtNABgWH5NKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,170064,Ckpa6qrd8Q49XmHzQwgdQn2Gg6B6qzgfU3FqUaCLK8MdYRyPAmZmg,0.004997326,0.958692018,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:12:00,260681,3NKBqfBfTTxGo1t3ZYSv6tbrBLTf9HhAATEwxZJS4U8VswCDCkRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,166488,CkpZMRDTJNqnWut4Bz5bKZzQdiEvyfXjXPwbn1vbe3j1eZwH582N2,0.005000000,0.502013866,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:57:00,259780,3NKDZqtvPvhoDHAUAK8x3NQLVyKcfyiHKchJoqMGNxEBXbPgR3WD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,162678,CkpYSaPrJJa4QsLyDUuq8WdVhNsG8mNj6MquPxuEYS18cEcc2sXjF,0.005000000,0.797266090,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 17:03:00,258779,3NL5EfrrHDMqjr6fGB1wFgAdvGT3pRg1pqLtj97Qg3GAq8TmVFfo,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,B62qrdz8dUGwkZcdYdkh6evkeAZ8SGc2AHomX17JnnTNJtug3gGRv2P,4,Ckpa9PsELKMBSC6QYhbfWHjh9WWGkXYMiwAm5v9PdWA2FXWbLCREo,0.200100000,392.789490851,,PAYMENT
2023-06-08 00:15:00,258575,3NLNkuDFJnyf5TPwWfNX4a1h8Xp4Ytozaw9BxwntCPTjLBDoBftm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,159160,Ckpa42dacCg4VXGNhyhrjiYFr7MwqNryWnvxc9vhzjEroPh6rUqRs,0.005000000,0.533239867,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:09:00,257676,3NKymuYfCEmRKVvArod63nxwkQXqEUWxuajgNu5QdgWzKnYc1Fga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,155299,CkpYXhP5w8tkJhgWseFDMEGUbLEXr5FmfzhPuHhMHRFFpXjFDR7JQ,0.005000000,1.008366703,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:03:00,256539,3NLhsGYBACRMczjEGcvMD2QB9taepkY58cAhN8WuGtCTKPPmejWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,151659,CkpZS5tSPWDLYGcwkDU4WjV9WG9m3jcraaq6Xdo4j8s2sSRPZUKay,0.005000000,0.760291592,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,147817,CkpYTyN28GeuxhrtxUAbiwS4mV5H15SDAMLQ54ZDbovZHrQXJEHpL,0.005000000,0.828114868,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,144302,CkpZE59f9ZYcC9s8wdL8H7uSC9y63dQqwXwEKpQgNpESAmKsxsaPm,0.005000000,0.595373809,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 23:45:00,253595,3NKSSY3a3gF4NwrAhHBsZPsg3Gf9LFYWz3v7uZMhjQR8kTDirZcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,140513,CkpYeBE199YToiuQqufVfYDf9qNeHWusHmKE1yFLNgeKiqHK8UMqA,0.005000000,0.795660234,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:03:00,252446,3NLmQSMWzJHoMMtMRqrQme54CcUjMMxNJUkBdy2xo1NZfkT5Zcx6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,136832,CkpZEGsPFSBGboTS9VEJWi885vsE8qbToU1pshCZ29u4mBjXhNH13,0.005000000,0.811864344,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,133024,CkpZub1EN8ZbUhEGeY8pZP3LY8UYHaycY3mU9fhwyUrApPjq7kLTj,0.005000000,0.880927838,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,129460,CkpZ2ueCLXKgD6P9RXQARqbewBqHQ5SfabfHtXzZPnjNz7c4k2TSb,0.005000000,0.629269213,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:48:00,249538,3NLvZcTLNJf4NYfsmJ7994vVTziPerJ71av81G9KRQ5WtUtkSRW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,125660,CkpaH14JWRezbD7KQhF94MXTFsqZoaynxudK2oR6MMP5u4BDQH1LW,0.005000000,0.924745201,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:15:00,248379,3NLT7GYbCJTYMaKRxox1QMratwU1y6SwVgg7hv3avEUefcV22QJS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,122001,CkpZYUqesyekqvK3ZvGdX7C3xDXr43pxanoz5FDsRaFDeXmaC3awx,0.005000000,0.749642851,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:24:00,247550,3NLPHbwyJXP6d1tDaFbQZdKgYVZmqdtYsgmVNRjmsTxNQJHwjHze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,118122,CkpZRJEDnPk7WLfZihL8Uf1X1XPVSxfcuo9PDFfP93Z6zw2RUK5yC,0.005000000,0.997965358,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:24:00,246345,3NKDvf1HBs8FRPH5g4tn8d9uStqkctCPYg5zyRdEhFrsqvapLmMP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,114579,CkpZUWtDEp6rsjfeR3HvCYW3iJw1E5kfKXHDf9dYuBTY9W4A3EH2i,0.005000000,0.621896248,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:15:00,245476,3NKDEpZJZDD7wpLALbfvRh8Pbd9QDrr6pA1LeNVaxif4iJNQU52K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,110831,CkpZXgJ7W5teoUm6fkytHqWAo345G61MU2pRTgdwzszBQSTNj6a6N,0.005000000,0.911302650,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:45:00,244340,3NLZS5aasPkNZvi7yCuQpirHcB3j2Z1SSDKJR26r8qMuA1yuRrRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,107200,CkpZV8Fuq4PGrgFjExPBikjmMKN5TctnEQf51Pu18xLAGsUsRFdwv,0.005000000,0.779240971,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:06:00,243493,3NLbVoVB7yt4WgoxGPCqd6sQSVuRNncCrrYmsN7AqNVePowighS1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,103456,Ckpa5hzj1KhcuVv2Fa3vyobwGdNNsHSV3M1GHUSCgU6G7tcfjyZRW,0.005000000,0.862901632,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:27:00,242329,3NKc6AR5tE71Q9EU8GQWLRKztQPmbbtU6DxpsDekC9JRkVsLJfQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,99863,CkpYwdMG56HoLH8XkCi8V3osDUtq7jS56gx9fYnLNDJvpjuqHjyzS,0.005000000,0.673603863,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,96046,CkpYu3Y3sLhoiirEkREzSW9c7q81LpHyeGeGX3xeGEudDTrt3mA4d,0.005000000,0.906936488,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:48:00,240283,3NKBCceLSG2nsPN45fwoEvwKaD8jjmjYCn1U2ENGdjgqSKhMDCN5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,92533,CkpYz3DrqwDRKAqxfd3j2wYHAe4FFBtXdAtZ1BhZqpbmHPhwVABZJ,0.005000000,0.583257294,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 22:03:00,239414,3NLkUjP2WLoeeMHFj4fJHYqPH3Sty5AerLaPkCv5pch3CaBkfSmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,88789,CkpYwCivEmyQJck1thy5sV184uWvYwygQQw3yhLPULmH9ZzayxxmE,0.005000000,0.797813649,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:48:00,238252,3NLFCR4WF42zyr8RJEPBJu6sc5gPrZeVxUq2qvTYZiJycRB8jxmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,85200,CkpZdYznTu5QnYxKypuFF7PhLECCcpg6y2qwwfULhm5M3Dq7ArZb1,0.005000000,0.682620458,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:03:00,237353,3NLdnbFbEgPeKQVT7hqhRcuRK5nQJ4aQf5LirTrXyNeU9XkmKcce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,81467,CkpYpu3hTCpsYHgn5A5jwa3cCqTM8ffNNbo1z8ntCHzy8TCXczDxM,0.005000000,1.054050962,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:18:00,236170,3NKmTKfzKiyeeafpM2g3f8fDTje6rTZ7RHJTtiHRKdjFvfQ93VFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,77999,CkpZFknSL3cDswQvMBq9pkfBJeuDMxkqhihq4gr5QzYwbCnsMq8c9,0.005000000,0.622438388,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 23:57:00,235282,3NL44yw6jbCYvmfDqctx8E3pfippugyUcaLLnb4nGBumN6XDhMLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,74241,CkpZKQomvHrV2dRH3cBkAFgJuUzonEbV7xPxWwbtCSkYjtjiaNasm,0.005000000,1.021326852,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:45:00,234136,3NKfg1w5MufoLBoMNMHyccB5e1HSVkRuy6d8h6xe8JjUku5SrPGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,70859,CkpZBWA3mw6Wei5ZzwhLgPmfv1puQLJsWEjhxDdPiaRHuxWZVDVZy,0.005000000,0.499086329,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:21:00,233245,3NLkgvri5g35g2ScLSS6gpAXNvECcNWftAzPmpzKUdyRRTXNaafb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,67227,CkpZn2ZAmCheAbQSeMaVgGvKi7WGwgNchQ2nTeLARCoanER4ia9xe,0.005000000,0.797006063,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:42:00,232015,3NLrGXkzPpaNS5MNhzqof5rYuNWbiqMaBw52cYSNxpA2urRmfhBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,63744,CkpZmywzfYUvcxuPJXKbwm4XvRe1JJeKjcFFu7Lx4DhPhKu42VjXE,0.005000000,0.598182591,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:48:00,231128,3NLwyahTvPgdFCGkPiGwoezcT2objgYevDvHCZ3C3Js3bNV9nxx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,60124,CkpaL4GAcLT4LFhtw8TDcDYNt5uZLpCGCEPkPRkpYxKCMkA3p7oAU,0.005000000,0.834061471,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:27:00,229965,3NLRRfVVUHu9ZySa22GxNZeRRy7ChtY76Pc2LXhnYVvx9dUPCTNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,56555,CkpaB6BKhAeK8MQLfPvZU4UFz17kQpRdxAz9VfxxyobdzPA1cEaLN,0.005000000,0.626005657,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:09:00,228995,3NLnrjtBK7cBMya5SY3Pwjx2hRbNTDGjFM9RJnYxKsLkd38zQZhJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,52933,CkpZB1t7Vi3GJrUSXogAjYSdwBvS4j1ZaqTZbV536sw18q6Yzycek,0.005000000,0.747144974,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:33:00,227810,3NKM1pkPEJmJdU3GsMGe8T33fDhFnwds3p9KGKhTK5QVa77HZCsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,49459,CkpZSFxNo22YE5M8NGNxErJxN1y1oPdeDiZjqU6PtNZd58g4FzuAH,0.005000000,0.543884078,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:54:00,226897,3NKGHr8VyjYeaUZJMStEVL6tWSS7NBZEorDViHS9pbUhkryavh9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,45699,CkpZCjn2Gt1jWia5yRXtmQjW1DxaQ9gFDmMyXeHpM6Gr2CJqLRyj7,0.005000000,0.934136453,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,42114,CkpZLvrNQ8t9RSvLy7ULu8pwJ1AD4JqM4pM5Kpi5Q615YNJqGwHQp,0.005000000,0.744499191,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:09:00,224819,3NKaE33dN9Eq5V1tfgY1m3hKhRVmhPWx2fc7qov21ZMWGpp1F839,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,38409,CkpZThPAhDQvDJPZdpH2gepNpobuEy8jzuNVbCd1JCVQUYPrfDufC,0.005000000,0.999475330,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:03:00,223630,3NKnLLRdbEUEXaeuUBUUQTKSj5eDpfNiab7aHRDT37Ro7cMQ4NDE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,34849,CkpZFy1BiQMtDpg7A98QmSBiVEm2EqNgUQKpyLYgrDZvvjLirVYv8,0.005000000,0.715015930,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:33:00,222697,3NLWjqXSDtofbB9Gp6JNiCFwsduQhTohS1A4pTbmzhRwyReKreVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,31232,Ckpa6MCGMyCh1WbY9cfMsUEXJ7saqZEugUgunefWm8rqxDWkgmkQC,0.005000000,0.805947085,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:30:00,221559,3NKiUYYQuykbrBHXWDaCWbQn62MzEhcngjsLb99K2RvwiwYgXnsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,27692,CkpZYgxF4xHycip6pwTmoM4hJzyNRzTrzc7KVPKY21GS1Kyd2EzbD,0.005000000,0.693849375,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:27:00,220662,3NLCdBy9uv4Fhh8kYCb8jaiJQ2JGybg9iSKEgf6XYPcLk2byELHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,23876,CkpZoW46DcTeQ7RVWrjmjrSihkbvY9FRBMQzYohzZLYsYXCQGsHMg,0.005000000,1.043812014,MinaExplorer Payout 195 #220568,PAYMENT
