Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 05:27:00,79066,3NLUhXh68KXUAfrhWXTCjwqup9ykC6nRt6vVQ94j7LmSvciAPTh4,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZdq4gWq5jA9iAKfS8sZguD8dcRhUq575S3xiXMNY7VUiZpwiuc,0.030000000,12.970000000,,PAYMENT
2021-11-09 05:03:00,79060,3NLBsVfjbq9LnpJcS2ajSKgBKA3nryPaXYWK5Pok18sp4rnkXq19,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,19,CkpZDRRGUUshb7NHk3j9nNg2k6rLpoVZwRTc53JPB4sV3kjJd6gDm,0.010100000,13.000000000,,PAYMENT
2021-10-29 10:27:00,75524,3NL9rLBjjzQAKLsqHywdHfoBqFJcx8si9CYtgpeHQntW6wzREoag,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaF4pEWWTKbcZyp7f4DGoMjmGQYmimCS7zZMK1E8dVybW9DBJGk,0.030000000,2085.970000000,,PAYMENT
2021-10-29 09:57:00,75516,3NLkkVLwBB5FXgJgyZ3ZBL8vXj8kVAq3joTAMMowARDbH2fag2nv,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,18,CkpZCJo2FY3F6D7v3FLc9vs7jhSQr1TSBp6z2Gv7Xp8MNiEKhpWWD,0.010100000,2086.000000000,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZrjLqoTi2nNYShBvtatMJeHTAA76xXVpZEx5M9a7QWzvKHzaWE,0.030000000,579.970000000,,PAYMENT
2021-10-19 04:57:00,72218,3NLfsdrUanYfXbFVyNnXEFBF32GwiLrRXCtoPwGRwkxvvA9jtDSE,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,17,CkpZoqtgYLHBKpEKBnrms52cbJ5L4WhL3bfFvktiffNqTHohdCURi,0.010100000,580.000000000,,PAYMENT
2021-09-21 04:51:00,63348,3NL5SddzRzgSaBHau8qm34LBbKMQcjC3UP2Vgof2ENoaqEAcg5in,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa6jGFYrRowVsag1sxjQ9vYMdZCzqx9gU34PyGTYnUD6kWLVcCL,0.010100000,99.989900000,,PAYMENT
2021-09-21 04:36:00,63345,3NLA3fHzzJy9e8CixU65jJMuCP2qAAR9q2cFAD3yxgEKBrqCieMo,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,16,Ckpa6oWV3yPes7DUh6ABgZ3Ce6te6Uzmtps6suXeHiBmEQaKB8dAc,0.010100000,100.000000000,,PAYMENT
2021-09-14 08:09:00,61165,3NL2fKcChGYe9pMCXyyFnGx8DoASjJYJrZzqjgsuqMDrUJi4kiww,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQpXNf1e91qnfEa3ACbggiAp85KTvtTjVcuFLpoyJuNW959fYT,0.010100000,9.989900000,,PAYMENT
2021-09-14 07:48:00,61161,3NKNoztKKHErrGzGsvfy3kx2JRXKs3fm5YZGHo3qUVDoFXvbNcLZ,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,15,CkpYxinueBF8wKYa7J68Ugvi4xfarYRWzWqmysPGUKL1SE3eNV9WE,0.010100000,10.000000000,,PAYMENT
2021-09-07 05:27:00,58967,3NKqN83ho6RTgvJiPbE9aiy8Zp5WB9Jvda3XCKs8vSVooY52JA2B,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8JyorMRmkXuPHnZJxJJTpe2ujUsJPCuesyftYdZ2GjKARR7ux,0.010000000,99.990000000,,PAYMENT
2021-09-07 04:48:00,58960,3NK3Ln3iYLn2veSpWk72Hd3Wh5zt7Gmt5yhJwHMTKQgWVZLmF9Ny,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,14,CkpYQHcY1uPbxfpTB1kwNKwxgC1LgV5C2JdehBaoptxYqQVipKnjq,0.010100000,100.000000000,,PAYMENT
2021-08-19 18:27:00,52875,3NKjPkzzEoxoHL8RsSKQt2dS8J4atsMrZD96aVZGYHPRWgfKuS8S,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYSCmYyvUr5yrxwBCX2xVxTmtdfEhLEGrkuTTtFDKftCufZr2V,0.100000000,39.900000000,,PAYMENT
2021-08-19 18:03:00,52870,3NL94P5YcyG8Y2EFygSmiLKF82KFD1XSMH8vZ2v1b2u2jd4UkdU3,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,13,CkpYffX3vaZrdKFRifj1W83VbKJgMpfx3fcr9Ty9uWhuqeFcqDV6a,0.010100000,40.000000000,,PAYMENT
2021-08-19 17:30:00,52864,3NKxrTHRsTB17GDAr5GhrBUFVtErJK3CFdntVfSnA5xvVUhaM9Jp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAFMH8eRAmUcGV4YVCf7KFRKyYN1i6SmYGuMcBryCqTpihWyRd,0.100000000,99.900000000,,PAYMENT
2021-08-19 17:12:00,52860,3NLAkwnPecpVvvZAysiJFmLdSQ94AcqQASJ4NUnBkD3xoHVNzmPp,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,12,CkpZRYghnL3D1C6k3ivUokoVWbPcmnurwKAvQhGa13HpWcJsT3xV8,0.010000000,100.000000000,,PAYMENT
2021-08-19 06:51:00,52727,3NLjSjdzd4yeunwXSVDB3Nr1WMMHPjeyFJQk2WTQAMkFH3M7fhrN,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdU11cFGR7vex5iCJbRngchbYou8hefqtFLnw872WMQnE9WZuq,0.100000000,25.900000000,,PAYMENT
2021-08-19 06:27:00,52721,3NKAmqBAkui2HE8yNaotnTzsCB43L5DPxM8CMEx5akEdPm33WtVd,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,11,Ckpa5FVF9BTQJDKTfuuvP6qFLDevaorwfL8b3W8w88oXuGH9Sx73X,0.010100000,20.000000000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,9,Ckpa6J4PdSHm2Y4JftEJED5dvTAFMVGi1Vrp6W4h2LAKdR7827o3o,0.100100000,7.000000000,,PAYMENT
