Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,271430,CkpZkZpreKy8HQtN9B5a5FXMYnHd4DFwJ8FnzSUfixSR7mM7WzY87,0.001000000,1.921458238,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,260579,CkpZpDLhEoJq5DXpP9WEg7GHy1Ure72KHjVRF7i5H5LbNoDzLRVSS,0.001000000,2.214719083,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,249852,CkpZrNHe9bqi5x7vpaWJtgkVAqArcoNNiJ2kcCGe1aF7kgizBn9X2,0.001000000,2.155197375,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,239278,CkpYdovK8BFDunBQDE5eMYktSKQBWNeB4268UjNxTEeim338tPaeK,0.001000000,2.188279249,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:57:00,248102,3NLFapaJ41mD49Rzo6HRQn53h8ypNhdAvLAytjytvtx7HarRkeJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,228859,CkpaDahMNqtwh3dkRdkemr3a8LaUsXSM9ujKGx7Ud7bgHR3BNXyqF,0.001000000,1.848464958,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,218711,CkpaGQ5XZZ6SdXh8UN8smsiKNJq7yZvbPMPEmwW6evgX8GoG1UfPH,0.001000000,2.045048481,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,208899,Ckpa4gEvwEZ2t1a1LQkzA4YZFnhMpD9jcwCyCSp316Gj7vuhQEfVB,0.001000000,1.790601681,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,200265,CkpZi2ZTCJ1ux4S9k7JkxCzSASx9a3CZwu3LfMRFSz68N4hJvPDVt,0.001000000,1.085248335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,191139,CkpYc27ianxgBJ9ELbvEHmjU9CtLGd56suviHbuY2WKxsyufj3Fdi,0.001000000,0.990570776,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 06:48:00,226102,3NL8Kv3iJYaBy4Ant1HgsVVfKxAmWtfD2js9ySoBKp9g1itUCssV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,6953,Ckpa2ChCP9CvCjP7zuQiRvL34WnWtjR9SHuWxeL1sTtAcbS8Nk51E,0.050000000,120.500000000,,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,182133,CkpZBYkkxvVRFNT2QjKE8Yn48hTMmeE7dmmo5SYV9G4HtQAyvJhZp,0.001000000,0.961651711,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,173251,Ckpa2tUoGmV7sWAA7qA7jrQHLFQmogsL5tHV21yvar5UpBuRvDLvg,0.001000000,0.891082427,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,164593,CkpYWMofBTh8Lvurkjvi3qSTodSWJMNPxXTMq2YcUcjaTAVd7Ts5v,0.001000000,0.983050856,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,156277,CkpYw4taVB5yCw7x5LsgXXiAgmc1pG2tHmArUaBTHh4LhrYb2QRdt,0.001000000,0.974683336,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,148236,CkpZ7uWWJTDWefyRsP23MhbkNzyWQeUxVGKdqkdcX5m5SKEuFJSbq,0.001000000,0.963063630,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:15:00,203402,3NLZ3m8Sn7GMEp2SG5htCTaa5r4XxHLgHN78FUHSMuwGdQzxmYgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,140499,CkpZbqAQbqUftLF6zrhjijHXBSQFjg7pu1V4nFkUTfvqufZKQYxzk,0.001000000,0.903850706,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,133155,CkpZMvTVbKj4XQ96BFeHU4qD8MS2BJMz6FhnVsJLBaX8mwvUMWiLw,0.001000000,0.765998161,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,125958,CkpZs5dM8NaphjLzwmwRsjTq7f88nv82BcURNB7382R5beAYxaKi1,0.001000000,0.851978504,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,118906,CkpYxz5ZMy3S4TRUEYnNC5UQNCmc45TBqJpVANxykTtTtSMNBRsBp,0.001000000,0.925670354,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:21:00,184382,3NLZJJsrSKG5oGZVCRWRJ4H4v5Nrg5wgyVYe1rbSZjz9GuKEMXXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,111956,CkpaA4ijU2nbdpS6VzKJ6FuoRi7Uv9o1BGQuQ8TRCJ1wGqHtiHfno,0.001000000,0.881345684,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:54:00,179706,3NLBKfsqbS21LDU5iYg6W7PgWJjBknzbceGees7q36By6bRmNQj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,105135,CkpYW9yiB4rtEUmxxddMdKnLZd6YGugPnafoqcgKNr9baVWZ3tCeB,0.001000000,0.958627249,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,98430,CkpYjt2whntjJe3s8pBEC3NTJFH8u3SsnnSLjE2Nir8vUx4ZvwNBM,0.001000000,0.891387968,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,91851,CkpZ78EGuDycrdB3PWKvLB2U8324KAzcWV2imPYkWq2XhaHkBzNBZ,0.001000000,0.960263721,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,85354,Ckpa8idJM47kNXpe4uLFydJMYbQQoRtupJC63YVXLZdsWuKWTP6TG,0.001000000,1.001307568,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,78959,CkpaAgFsdDDXKkpDaG3HceTymrWxnGv2WUdaHHzDnYgpBrx9V7DQP,0.001000000,0.906362223,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,72736,CkpZZxRoRBEJYJdJweSAADLz5oS4cvQj9EpYqbuu3BUVYQrgPp3NV,0.001000000,0.820637808,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,66743,CkpZZ87ECN1m2HKwtHfAB75w4AdE4VrT3aoSht4fX7gbX11Dz1bhD,0.001000000,0.971060831,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,60941,CkpZWyJYCsMDytMfu9zU9HU93YmPwGiHgfcgozfR2zCN4mgRCe6wP,0.001000000,0.756624197,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,55276,CkpZbHMP5vJCRwuhDvk3URK187YotiWag8VQ39ZNDz98R98e6XNHF,0.001000000,1.001067374,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:51:00,136228,3NK3fWX7MN4jb73kqyvuP8qQMmnXBJqPXxV32aypStJtx3pLviPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,49898,CkpYRXSLSoA2J9c4tMxvgRcz95Q8tioFgFs3EfEhbJF26Fxed5aTM,0.001100000,1.055882220,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,44883,CkpZNxLUC7PuRUSHKnn8PgHGrDrzSeqjFgefvWQtiW1tSyqna9L4T,0.001100000,0.762739452,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,40074,CkpZY8QbvjnNNuoCG8ZkQbgBYoCY3eUb5aToWshuHtdY9jZfNpTMR,0.001100000,1.007567254,payout_from_AURO_Epoch_25,PAYMENT
