Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,430382,CkpZNspdSqEqANdQ6pAnZuS2d5e2UVLJ2LMH5PA9G7ewywY5QTa2t,0.001000000,0.008105174,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,417487,CkpZ3876FUJToPmK351qB76wKgrDRpTrmUm9c7jt6vQqziidt9WHK,0.001000000,0.008968991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,404727,CkpZPZ5HYve6hNpNRF14RqRQEGMoonvULZa8Z7qUStvvEVcgbbA1y,0.001000000,0.007398903,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:45:00,304701,3NL37oq6tYCztxrawnhm8XrCx8SRxb44T2anKGzdN9tE9etv66xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,380469,CkpZtTyMbVWFhRL5w4VyoqkW3hsCdkSoqQtsJRinaomkdX5bNRGPL,0.001000000,0.006802984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:51:00,300449,3NKBwNq2q7tacBkLnfXnSbJ4eMFd3j7tXcGWwUZiZnQhEdG53R9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,368135,CkpZuY98aWinyCCSvbmkHJx8bNdYZm9pMMLGcCZnp7388r68DJXkW,0.001000000,0.006978599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,355941,CkpZmS8o9ja15zZ8Z9HMxuGJeUfPoZ8vpD9Uzobx7VM8bj8R5DrmB,0.001000000,0.007697378,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,333482,CkpZgdxDg1TA5fJL93bt8RWp4wtFHnexXJJssSkRQv3HVZjaR2tF9,0.001000000,0.006692220,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:00:00,283911,3NKECfm34F3rJpfHbWygQvZ1xXexBMuJb2w9C3b2xW7g94qXigEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,321746,CkpZNKqfhFByYUF6fgvnNkr74LU2zojmaympubXckcKZxYPSwABwt,0.001000000,0.008363941,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,310129,CkpZC6mNbFiZ8ZGApCKYxzNZounK6t6yRqqbZ9h3NtkfUFuiqrdne,0.001000000,0.007724193,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,298658,CkpYWosLfuLcquJre33ZJmRMaNvpLuJMNYLaWWxH18etXHFXRG93P,0.001000000,0.007239861,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,287322,CkpZoHQobShi8QiyN1rkrBpqHfdFi7oA7UPe7ny2iBwQvwJgNcVLp,0.001000000,0.006946050,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:12:00,261271,3NK3FnSTxvDowFucMfe68YpHvXupnpo2Try2k2tj2MUCWW8a53mP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,265819,CkpZdv5ZbovNAmN59wyeFfxXZfvGreZrDGCtHV8R26AD9aB6S9qat,0.001000000,0.007967539,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:57:00,257076,3NK7BTu989LActvJffUq82iAPHnMXVmqLZBSJEQPDBgbyvLVdbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,255032,CkpZsnEmZzwZFjH3HYGf4fdTZhuz4vbZnWmBtedQo3Us1TJTV7uFz,0.001000000,0.007753400,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,244348,CkpYZ446icmqx4cGqf3LebWuxNwgzYTNadeacGLd4MBi4f1dLSFd9,0.001000000,0.007872660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:45:00,248632,3NKEpdzyrr7JvJHmxSjkqVUq29M84ixDAed3hkPq6Mb8bAk2z4V2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,233846,Ckpa5d6iEtZZSXin1DLhZFjSy8fbQoBcj8wtXTtdGqjaJ6Zv97fkS,0.001000000,0.006650479,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:30:00,243915,3NLRbQxGeTkwrt5WdcuAAyLtxHJXm4pjwR4RP8GtPHZwiSuTqrKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,223639,CkpZbZoduPftjaEgfUkxVMAgKqcjXXfqM6FCBuUtZ7sxhcsNHYSEd,0.001000000,0.007328811,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,213760,CkpYd657mEvJquLxATqn3TRDjecJkiX82YCsSgfjUoV8brq3zFJiK,0.001000000,0.006393631,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,204173,CkpYtafdErvdcr9SexNdxjVp2ZM1iC6Aw8KV6fXQ38TUghV61HKKy,0.001000000,0.007465502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,194908,CkpZHMCkDQBGWj6nTAgoa7vhoS7WBYTQzxe4AjwiAVSLxTxTjdpgA,0.001000000,0.006814210,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,185848,CkpZSkAmuh68XpWHyWentDdMi63wUc3Ehp9QiiZzEHLFejDRfxNBc,0.001000000,0.006615276,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,176919,CkpYckSbA3bKaPnvUAGjHWG9Z1DD925X8CRjvFzo5hKe4RJZAy88x,0.001000000,0.006129820,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:36:00,217146,3NKKptCL4FgVx7gzUPTP4nA9jx1NuYywaFfCTjGbh3jXVK4gErn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,168162,CkpZDGgdzTHoAFNpku4sMZZusFu99yqLLFJSJpD6TM3bu2ucSdC6G,0.001000000,0.006762839,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,159782,CkpaEKj1VxHcPTXjBPXDwF4ij5XARDzUwqtTJjQpQs1Wqi88RGMGP,0.001000000,0.006705280,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,151609,CkpaGTxjKv4LG59n77TseRobahhkb9mgAyPkCzANKHwKC7Go5ZqHw,0.001000000,0.006579681,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:24:00,203637,3NKakMxKD4kLxCX1NCniEpHbpSCquYYDR1TtSLm79zWypRCAKfD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,143815,CkpZiF4RaA8nAQifE4Ck2MddX9FRvAX3RcQELR6RFg39LHgwHNgvD,0.001000000,0.006217999,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:57:00,199432,3NKfnxA9AREuD9UiLUaHcTpNegJH2f8J6S421Yy1BPshMmeJtmHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,136425,Ckpa22FwNgERS3ohLN3u2gkN9hczom9axMWnXe3v8ZZ44Lj3CiWq2,0.001000000,0.005269645,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,129157,CkpZmNSJiVgjahxhjpGmVqsFQjhmYpyaNgYpNfotbLMV6tWXCrRpE,0.001000000,0.005861156,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,122092,Ckpa988MhZZJdbdxfDMZ86uyx4zV8QwdwUoaMFtNW2EzA4RZx3JRR,0.001000000,0.006368105,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,115100,CkpZwzFxt1115q4ca2fDCX7vVKS7f55Qm9J8udfXpCrGnyfRoLcX3,0.001000000,0.006063170,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,108228,CkpZzXCnwPuHxD9gkMqvxXiaUiRYA87iqijKLvH34Zk9oGrKvTF1B,0.001000000,0.006594833,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:33:00,175419,3NKNqekMrMRuFisi7qH1uWCGCD3btcqgoQuccKYMpnLWfH5e3AK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,101463,CkpZgN6gFDJoMMApKh4niTHYnjqJMdSDQoT6oWsayo5EUhUAtWZj6,0.001000000,0.006132265,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,94836,CkpYeLtJvV7cSB4nrq9d4vJDgWn43yLgHmt3qX16poShYLCv3JiF1,0.001000000,0.006606105,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,88295,CkpaAaKXnnawH1LqCfHZM9s8mHWUaeJJUJw9cnS4fQdaNQpFiqu6S,0.001000000,0.006888461,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,81857,CkpYprE3kCyAGA46VH1p6XGQJTzYZkmxCKbkqMrampd1oLe7HPngC,0.001000000,0.006235292,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,75594,CkpYrazTQkPeDyqMJQXvxqUGg8Tgbn9yn7CpxocoamTzo8GhsgacR,0.001000000,0.005645558,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,69470,CkpYxemfSFRwkL5Jh7s5K2eDHoWf6YYCGQiAdvoj5JNG1aB2KZS6Z,0.001000000,0.006680381,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,63604,CkpYuHYUtjUJgcPsbwGcXs64rjZnCj8tQvWUThvyAZmeksyL31n5r,0.001000000,0.005205162,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:54:00,141197,3NKWS7BBwJW7JWKvXT8iy1g4B8KEtJQyoNJMYYWcUW8asrbpZMv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,57875,CkpZKDYwSvodnVp3wnynjNqUuRzEf9kGBXDyvNiu5o7Sfj9hvPqBr,0.001000000,0.006887051,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,52298,Ckpa1XJB9wZ5tcDQM2nt6hT1qS5pzfDyiDJF4WtP7fAEtbW3mu6Eu,0.001100000,0.007264081,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,47089,CkpYwkXLib4wZwAHiUMkFhxqvvrixqN5jziEwNxy3Skaeb7xQrGgB,0.001100000,0.005221162,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:57:00,126353,3NKZs9WgfymPWToFeLAEDt8Pa2JQsPBRzRhVFDqhDBXe15qKiK2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,42159,CkpZuKCVgtZQBYPzfHcwVppykZLrB2Rpw4QAuiaTWPfCGq5vyaCd6,0.001100000,0.006939491,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:48:00,121215,3NKdYALWqLmY1Hqd72U3yMHL862e9Gdh3LwKLfRaXg2pY1JPcysW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,37500,CkpYa783m9keKGbxHmnCXoYZ91vvY5DwEAxdrdZ54g5rB4P4CS2LY,0.001100000,0.003774482,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,33110,CkpYRyrLH4tXLybdZvWq4xsUz1Yddrk9MVMiQiVaESHpUnUHJkpH6,0.001100000,0.007584570,payout_from_AURO_Epoch_23,PAYMENT
