Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,399023,CkpYrhnaNRC54uVRFS2D5DpqntGbkBo4Svyqcbh4XKSZ9UmkGysnB,0.001000000,1.584681854,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,387091,CkpYcZwLhQXyUCBt3N9NXMgbqmv5LK1jvpwoZH1hMQJt4Dd2YARwS,0.001000000,1.644977775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,375063,CkpZaMmSmnVaKTb5XHGdwqi8QvskRpPQ4Fawr4W1n19k8HZSQ7RkT,0.001000000,1.457206846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,362772,CkpZWc7fYU42jvgoK7aLSeCwa75vfbn1sYdKKSfoFAKSqaWPnkS9s,0.001000000,1.483935967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:12:00,295756,3NK4AUBs2mo9Z75KphyTK1UU8zpRpjM8CgA6i6jZXVgjkAZTKxiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,350622,CkpYmRaRvRqNMYrAwTzQJ6EMW3KFdgzvtRirtc9DQ34aLToi3zYkq,0.001000000,1.636774927,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,340081,CkpZi6erghmox8HJ23JsFTSqMaHTgJYbPM2qqxgQxfcPVCxg3Ms2r,0.001000000,1.544117644,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,328283,CkpZ1W1xBHCHgsprbafRUtNTbp4ZWCvpurjt9ZT5zVfsYVq1mzpkM,0.001000000,1.423039053,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,316580,CkpYoib2qPuqbBWp2jw4AMWKNN2FYCjCJy6ERJvVWyY1BP4UuYzJJ,0.001000000,1.778607888,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,305029,CkpZngtp8D6pZB6j2McKDnPPhuNHD9uPavVyPd8EkFbPa5PUMchVa,0.001000000,1.642649393,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,293609,Ckpa9fDwRqbexechLVtxpbkEyPY8b3hSfZLwrVvUEsHzeU1zc6xVD,0.001000000,1.528558222,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,282308,CkpaCQytGXDAEhhWKoJsR2qVibwyfnc8vmyAuhv8RdLgwksA7bEiX,0.001000000,1.466525766,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,271843,CkpYs9gDq9AJ2a9Xr1jcHuJLPY6kSeZb5Kg7rShyS8ZmfnRzDukVL,0.001000000,1.459445145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,260984,CkpZb6ndbR4A3ZsCBxoiPDfkqnUJUeNkz52HH5KiUQNYUicTGUqZ8,0.001000000,1.682191221,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,250257,Ckpa5LMfkVUhbHBBAZW2woZhSz1b8m2T43RfYp8dEa3CacSS8R21F,0.001000000,1.636980489,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,239676,CkpZnry8YS5i2ajUtG7bsr4aW9CbaHdcF5U4ojZNKcXcUDiRxoCrT,0.001000000,1.662159288,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,229247,CkpaF7U744g5LYCK1MxmNsig6EdgHZQqbGDoyAEwXnNVmk831MW7y,0.001000000,1.404119968,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,219094,CkpYXT1tMTa4nk87dqLgRTnxGzk1NimR6a17rsHcmDKByDc6VxcT1,0.001000000,1.547335220,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,209291,CkpYnyjs5eNqZC3WUeDCEpXPag3Y62FKddM3naq6zioKqG3SDbJ5T,0.001000000,1.349888952,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,199889,CkpZCSuN9UihrRzRQystFkXXgDu3tfTTzMux9aMrpDHiaK7w4JDMP,0.001000000,1.576192907,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,190765,CkpZrRSMumyHYaSgpxWwtXRDjvHWdHTzNnYheT4HtSA9GTsDPU21t,0.001000000,1.438685134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,181774,CkpYyzkBLzZaDDVAzgsVLgnYxYAXXF8amGrsmGc3PPzH4F8hUzUcL,0.001000000,1.396683666,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,172896,CkpZNwBcbp8sY9HQG66RqzWszeozXZSpiXGwEitbZutkfK3ac46n7,0.001000000,1.294190240,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,164253,CkpZNS9X8qD8Ax947nyBHHi3pAtMS36nHudeQkBV4ZxSV2fHSQL5Y,0.001000000,1.427763349,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,155941,CkpYxrpWTUgRfemQGwFbNYQuSWQqyqwCWcq2YDqafxbYzLxteaBNt,0.001000000,1.415610525,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,147912,CkpZtewJWqwQoQC2yJRw9Ymn93fiqvDSt8qYohuq8nFNswK7qjW7p,0.001000000,1.398734296,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:30:00,203378,3NK8m6joMjjd9yk1iKYbuQDGEBHEjQsn4ksqPFz5jmwsud4o84ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,140189,CkpYZhnH9DghHwLTu5Rs4bEXeBXDwndvzkDAULFj4hgRoX2ww7TJh,0.001000000,1.312734636,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:57:00,199155,3NLMz6Ue8uX2ppjbfiKh96RGYTbAG4PwTWvGvwC6zeBFmPTMASqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,132852,CkpZKtE23pxrxin5Txkmx44J7xc4mh3vrpwbdsBjUPtnXsGfK5FLf,0.001000000,1.112520364,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,125668,CkpZcKKgGnYSDBVmQPDghzq2XBk2uXrHkpkZQZfrhjzYusmMVgtBj,0.001000000,1.237396492,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,118620,CkpYirFQEtARqCyqBLbiBbx7N2M7n873VDE27KXNxopkzUVu2ovSC,0.001000000,1.344425050,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:45:00,184364,3NK6NavLCh7m5ZpupGGpk5sh3KsWLGRg9hhTTrP1BptHnxBLkY7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,111670,CkpZWFfcUoVCDKbhs5H1X8HsHRXGDCBCMeWiypgHmg8DJb7Nawhd3,0.001000000,1.280048787,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:15:00,179687,3NKfVfzyMfXxLsa2AuggPEH1JtjeUVpiCGmEZb6ZQ7jy2yUE8vt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,104860,CkpYfKfq7bC6Q1fLt1uMPZeAtYzSsVTBQpUGbRuZ9sjugspsJa3k6,0.001000000,1.392290987,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:12:00,175163,3NLiQ4pVuaRqoeZ8UT8NE3DUF6S65P8HzMoCFw3Yf2YpGJpngUrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,98156,CkpYsa28xsnp2sfod6R5JTez45spV54Eejz24k2R67JTsH1ney6yk,0.001000000,1.294633997,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,91576,CkpZXvDtwQZeMhVZYQoNDupMnzWHQ131h1935qyz14E6GecYx3bHV,0.001000000,1.394667768,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:36:00,165475,3NKN8dzeU3x1GuAz1QS8e5ywsFXRKweSjNkJmHpgkHVwJpQ2Nv5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,85076,CkpZ9UxcBkS96MhstpSuKEgY6Wr3QPo85tDadin5g9bbqUm2Herfy,0.001000000,1.454279021,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,78681,CkpZTM2G3HLUNaD9NCz5d7VF1PKk2hMYFZ9JDJCzyRimVuodE2zM7,0.001000000,1.316382301,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,72461,CkpZnaXwYD6FBGDH4tSAbses5wd6KBQ4BNHxGdzLEReNhiDsaG4DL,0.001000000,1.191877895,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:33:00,150472,3NKxLsBybvLcMkD9ZH1moLCVhg2e1HHPoC6RQfN9oaTvT4ZWr8PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,66469,CkpYe9DaQ4hQU5Wq3Bhv2fdW8ZLgaMypH6XQVeLgodsfo9Kf5pZpj,0.001000000,1.410348856,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:39:00,145489,3NLTLe1bvy6GiRUjA5kNymVvgVLZGB1egsA4i5FavKVtWVg1cW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,60668,Ckpa48p7kJYCvjcXUCKbAuVHsjcHz5dCXjaKuTobbMa2xG8E6Sqoe,0.001000000,1.098905232,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,55011,CkpYSQfwpFdRKxZBoyLsvvb2MZpihUqfkdXq13fEjnc9wb1JHzjww,0.001000000,1.453979128,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,49656,CkpZnerKY4TLvUj6AowuhEadXxh2MjJm3A1WNW9dS37xE35UHtu4Z,0.001100000,1.533578117,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:42:00,130807,3NK4DxLgG2YWc8LiSuCdMCuvoYo9V7YaNhMhzvGZdjvZKVfvZJQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,44645,CkpaDtbKbFnF8bV4M7kGcwVpavLqUf1ET3PaYn3cTggUBJfEbg5DZ,0.001100000,1.102280797,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:30:00,126165,3NKz5UdEEU2FACPdf9wzNE5KWRHYrNGxKb87rMFP64CLND9crnvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,39844,CkpaDKJW61mFRHiW22vEVhmr9bJchGT3G3JqzGPtFeGL8ePw9qJ1o,0.001100000,1.465050910,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,35285,CkpZY96RM1LFDfMRPmWAmTSp8hgE3uEx3MyKKA7ngBEKuo3cBn7Mv,0.001100000,0.796858708,payout_from_AURO_Epoch_24,PAYMENT
