Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,224194,CkpZ1dKHq951oGP9FVzUg4RdkWXaBaJ7G4WpVWFUoJnReHE8LNX37,0.005000000,0.106616405,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,194062,CkpaJtsKNGTFyCVr5FLTTLgjh32THFuH4Fiuc7Z19EP2GB1t1NLQ1,0.005000000,0.100248877,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,167339,CkpZzqeB52Mkve9AxZbqDWXJXV6ifTFdLmBmK8pwPRZAXMhZ9fNKc,0.005000000,0.100937876,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,137739,CkpaCLTTWPymALx5E3qFYeTgP9VZha6DiAwXV9hSmW2bDu4dNDmct,0.005000000,0.113215002,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,108115,CkpYRMJumTTGeHYSrJhacsvdAzdCNoRNcbDRem1tQgAzTbtzjWtMu,0.005000000,0.110109246,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-23 01:09:00,236191,3NL2ixHkN7AUuLS2sG16tZCcAuaAh7VcwY7amhzsJuB3BtPS6SfV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,78800,CkpaLhA8wzp7e6FmgaMkiRodw9QVbU5ti7f5dFY8mmxMtEmuxGXgA,0.005000000,0.109132596,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,46791,CkpYyzacen96nN8cMXUYsbqFPsYovJyZAdFHdHS63eQg9Ne4TGSFm,0.005000000,0.114701632,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,17819,CkpZbFHEnaFb3TqDqBP8DZERHvcDbJvFEvpHaADLWCwkkgsqJhGXF,0.005000000,0.101787054,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-10 11:30:00,214944,3NKfiVhriQppgdxfoEyKwHQXxVBd1JxUdcY7DArN76wbsrLHhUwZ,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,3,CkpZSiE5ZpEqZBCJiacRNpoopUoSMX21hy9Z4y3hLrmNNhHCmd76C,0.001100000,0.000000000,MIP1,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,411809,CkpZHwzRpEooWfz3WCWvvuGtyB1Cq66T16MaSsvqSyNWCUUpy8NWu,0.005000000,0.102500211,MinaExplorer Payout 185 #210143,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,384522,CkpZPqNyfWsHqZ8UzRQNDEG4P2T3ANwY1X1tHDnc2sQAA8xPAtcBC,0.006200000,0.105938360,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,354199,CkpZFQT7exQysqR1mjS7vEw6ED6qVT4YRFh3G2ELk6n5HcPR6cQaC,0.005000000,0.104951136,MinaExplorer Payout 168 #191568,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,320911,CkpZrZCbwskC5iHgU9Cv1gxwoUP71eecAXzhoTNEHH9XCwZRtRXe9,0.005000000,0.102732292,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,290839,CkpZpV79SbsJjwMJFz9B5v4Uqt8TdoMv6PhDM1uTEJjeAUqgA3oWf,0.005000000,0.100501915,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-25 00:12:00,161213,3NLNm5igiGi6QAMxocZPryGt6ByY7YC4siTjkrjEo2CWqAUmUA9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,264029,CkpZstF1zLdVHaEdeZ47wxeSBnyzUTQU7CXf4yjv34QRtgMn9qCTb,0.005000000,0.112164069,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,230817,CkpZ2cZGKvCBgrNYwWR3HV3aSD8a7wsfunctzHLsVbs2QBTXmtQd1,0.005000000,0.106614091,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,197903,CkpZCPEqZHxHC3pBgp8XAMVFLZKvxXzKt8wvb1b894FmSdizftdsS,0.005000000,0.105851739,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,166254,CkpYq27Eiwb6vZtobEzjyiT7tV3LGJbSpp7ptHkSd7jwvAQtF6JDd,0.005000000,0.105125706,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,138976,CkpYg6rMvBoMR4niRBwEtpqFA32dGtAGHAGBbkHcJx1BVXXkfJkD4,0.005000000,0.106063231,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,110521,CkpYXUJ5uAYbuifYsMpoaJYgNt6Ju9NCv17xW7MsaAFiA6huM9kwb,0.010000000,0.110741177,MinaExplorer Payout 92 #105313,PAYMENT
2021-12-29 22:09:00,94893,3NKEW29JNk23vZaRBTG4h8eAQzvDwFmPoXE5Ds3jHNXiTekQaaTQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,83655,CkpYYVTZEcrCVCD1g3UXAZ6njAk9FX4DDgU7TsMDYEHcJcbFNS3kw,0.010000000,0.101852390,MinaExplorer Payout 82 #94801,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,5326,CkpZAKBnwZW8iowvte4ShhQgHB8PY6C8s2tmspS6iTbohSTrZTJqe,0.001000000,0.046918251,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-25 14:18:00,74287,3NK5jdxsU3NitNoN6AhiLG4koy9SkKQmkzV2ePf1zvNKJtWHBzBk,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYWgN35WiqAjchuqFG1pVYiR5EcZQfMvYs5f3fS9VSU2rL8deG3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-13 02:12:00,70286,3NLRDmmxmS3m8covX6BPW1KCM7QT3N68UscNH49Nnm4ebkYxGEYa,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZo34JAWPZosXttbhkvEURXKqXyedfnPVLnpExnr844r1E8HmRv,0.009285710,0.000000000,,STAKE_DELEGATION
2021-06-27 01:57:00,34952,3NLimNUnNM4Dn9gcWdZtjHmvKywJembV4X6Cydfkx1jqDJh5f9ww,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYnKS5f1ick8s2YFcPwm4HHGfsSPbdDqyVDTZAMfFWRgv45aitu,0.004500000,0.000000000,,STAKE_DELEGATION
2021-06-27 01:30:00,34946,3NL9W4o4NufQZSsYHS2B54abCqXRWLcMVvRLk6SWg5RyWKQPKXGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,3097,CkpZBv9wjt9QXNccgTUsLwFqqhqxVRQKrXEkGEToxTG8D7euarWJD,0.050000000,5.958900000,,PAYMENT
