Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,346348,CkpZhY1hmUSncVTnXyZiBCMZPcrYaPoAthoXAakUj2xd8ka13tcV1,0.005000000,0.300812621,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,342536,Ckpa25igmEWSyHbisFmp8MRAptNgqDC2ubiKdaFd9pipVnaTvhXxW,0.005000000,0.260182055,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,338658,CkpZJ6M8H1mJxRBeNY6mCZP2AgRMtyCTTdD2zBLJaj9GtnhR1KUbj,0.005000000,0.335094373,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,334972,CkpZGHwzB8R4KcNtH18h8d4TJCrXfLymfHAhiSQP78Kc4VatsUdpq,0.005000000,0.228589578,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,331097,CkpZD5SZQzYau8bbM8r8BWnJrBeWV4V9C8Bmqu6Wfbkctg9inn3M6,0.005000000,0.306152486,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:54:00,303887,3NLyCnrmK8YHFkhwfQS3iFEQpsW5Qi34TXf7L4HFAFSi3ZcwxjLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,327363,CkpZuioRx81SPjvwCekZuJoM83qHvpgATf8paRHbXMkoreHTzLvqk,0.005000000,0.238521887,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,323341,CkpYdZ7dvcSwc3X3pXLBLb3PgagwDkqQRyWykbZcp3DQZyPpnswpg,0.005000000,0.251712644,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,319656,CkpZvGJes1Q8xZguYUT1biu2VSC9L5owor94Wh9b4zv4XvpzEee9B,0.005000000,0.204007316,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,315777,CkpZNybs2Ps6BmfShT7DpioSapnVch2qUVpuCtJReUNkg5cHdwe84,0.005000000,0.289972098,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:09:00,299825,3NKaKy7rKDQXU94yEt8YKSV3XfJRR4Sq2EtEyA8x3k7DBSoiC6Xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,311905,Ckpa6PvZdBSp3bbCCeHtbuJbm3iqJFkYLZZnQmZwRPCcMfKG9myS2,0.005000000,0.242652950,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:12:00,298975,3NLsGjrMrFFAs2dRMTihZTyTXpshoTMNieECWKrgNFhZd9Jza1f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,307906,CkpZEjViRP99S6MLr2VYtGqsMcgVsnuDgSWR6xindTx5YPihNwyHK,0.005000000,0.341147700,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:48:00,297755,3NKjsW6XCsQ25ZxeuShHa3XSQKQAX5Ad9dbb8CsPr7mvKP7aihiN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,304080,CkpZKwCi6jEnhSFpE9JxLAzZwPzn9stREq2BEqZBa4yzdNp3GuR7N,0.005000000,0.231593774,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:24:00,296879,3NKuRuuin46SJuuzgkGmiGvfcK5MkBbtMudafmGDohpxkPBqvCNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,300094,CkpZv4LvH9DkHRa5iqziLYCyTouCjbbCX4ixKenpXttZS1VbyTLi3,0.005000000,0.303596809,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,296363,Ckpa3Vxi8nyHQrHknojCwEbU59o9QbCVzG2jXDoyVF2JNeq8VVh4t,0.005000000,0.220604778,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,292333,CkpYgdEAAPTbc1Z6j9Mk5KewrrgjRjF8fSarbtSzbqHc8UKTXGEGp,0.005000000,0.340013693,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:39:00,293565,3NKGi96C6wSxjDJTAg1GWj5g1YQyJc7ynJpUN3Jp73vP6K3PygFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,288552,CkpZiCrFw5xZizvNbXLVX26gk1qYkBRGzGdA3HriukTb3AL5eNnhH,0.005000000,0.241373289,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:36:00,292664,3NKaZaCbKjbjkhKRGKz2wK8ao3EjNGrdQejVABsxNZBPCkkHTs4D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,284610,CkpaBCZ2ZYdBRpwdod2PsCdfKqj1x9shS24wfzq4tyrzERXsWnmn9,0.005000000,0.274298170,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:48:00,291465,3NKsiucrN4qJ4J6kt2rnY18B8EiLfbdJGzN6ypikUdSBD8qfPiLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,280959,CkpZV3UG9E6TjMCQtNKw7iCkgm31L5S4aE9K7h9Dd4Ch7KGLiZvXj,0.005000000,0.203843576,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:48:00,290651,3NLgaEFa5kttaqqpvBWZUxuEBG39eMieVR8k1jLHrEaA4irrai4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,276988,Ckpa8RB24pS9t5b4VWxJwdkSUexGijuB5WJuiWg53wbcwu4qy6xuz,0.005000000,0.257021190,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 00:15:00,289431,3NKRv8jRPBP1jpmiuPk3sNm3ihTeb5iWDSN2W2yoWvEwPf1Et3xk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,273298,CkpZrhq8Ntuvaqp9c8L1TVahVBsTpvEbrfSv9vLNNT9caiKjzJL9Q,0.005000000,0.214480410,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:06:00,288538,3NLQGeTG9p8PDaCjZUtgbcSjtupGXAAHekUGTz17p5xnDjYjmrY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,269336,CkpZs3eEYaNmwngHVkZEuXegvAyVVbHsFyufKLvhgxraCKK1W1HP2,0.005000000,0.301197185,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:33:00,287326,3NLwXAxsvZwS9CHfg8apjk28XDvd7VuasgyP4rzEv8sCyXETuQSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,265573,CkpYiFJNuarwMrPg2Mn9KVmshFitUpZJaJ9RBd7J57gFYQVM5rSTX,0.005000000,0.255513650,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:45:00,286580,3NLEFCThNg74dXA1BsjqNGNWCoPJEx5p3efvkrQn5VRMZ1wS7qJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,261633,CkpZxxnGhqwqdp2UTMwiVVZDv86Z7dkBm56pyyX91LWFxf4DX2HR2,0.005000000,0.268472466,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:42:00,285352,3NKaGzsqNzhodZ1G1iUNpTuRt9nroU3RpexwunxU828azN6uw9BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,257918,CkpaFYdgeUtoAmyRQSQJ14gNmPm3Jyy7wm1mGRT6MRojVtXkfLwYG,0.005000000,0.246102747,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,253948,CkpZZNQredckT9KEgiWHa48jZMdMdMbfmmZgZRmCCnsdgco2imdr8,0.005000000,0.306323113,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:18:00,283367,3NKwHBcg6yEaqxoTWwB4kunJ7AMAc9fghZSWFzBEpcPWb4Zh9yGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,250370,CkpaHpT33uRa9VqzWca1q5m5ybaT4jyAusYKx1b6Sq1iBE5YU8F2b,0.005000000,0.194469327,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,246459,CkpZVRfXvpPaCzjVTEwNLF75QuYTxGE6i7yWA5ZGV8FXhmpyp457f,0.005000000,0.238784322,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:57:00,281341,3NKeZRJPLL5YPFUF9AXuTTaUeQY39y216pJkSED5Xmx3QwLttSs2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,242698,CkpYhH66NG61DuwHmPFHoVre1EFMv1GrtUBYpp4NWfjkPUdoMNLve,0.005000000,0.233520174,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,238796,CkpZZGmno4NDK32wonTVqR3Sybtz88Nrsx6BZSMBVo5Z8PacAvPxV,0.005000000,0.279351735,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,235136,CkpYz1dpZBjrn87Geq7gSnn6hR3qLRry5GfUs6WTqasqGadJxGXSE,0.005000000,0.215149306,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,231200,CkpYQVApwRdS1SnM27Qudc8LJ3qZqKK4FPSeSP7K41TjFVUFfxAog,0.005000000,0.296141785,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:15:00,277190,3NLWcTCrmCt7ccp8hu6ftCnEv1M3ogpSdFAxA2FhgHy84GJ5urpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,227459,CkpaHzukVeus2v7ZT6mLPhvNgZzWBohs22DfAf6aBYDcjy4nK2zYn,0.005000000,0.214976409,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:42:00,276311,3NKFLGZ25G4Y5th4ubCi1nDZvQAXnGBkcwpYNMYuqe3vhqUQarB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,223622,CkpYzZ2m97cXvaxcmS3h1p9xo6ompeh1R5ZgyQtukCCeAvTuuYgFe,0.005000000,0.285004482,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:27:00,275147,3NL2QtZnsenwHLbQNpF8XWVqynZdwDTCXaMzMqhCfqHk9mHTRkq6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,220010,CkpYWWgv5766TiiWQ4VSKcKgWtosNmVHTxFreHXbbXiABfgX25qF9,0.005000000,0.193812296,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 05:24:00,274264,3NKad89wrgrpEWfBPhVZH75GychUHT7A6ViWQyVeHgLWAQiR2F7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,216154,CkpZcvncxtruyXpAMD6ik7YiopJdiGpvVxS22uwCGYWx8hw4hQjB5,0.005000000,0.291826133,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,212547,CkpZgdiaz6UvkjD3rQwGMXpKVq5uKhs87reimGkMEqAAduiEvRCGP,0.005000000,0.158297719,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,208682,CkpYrJ2tBTGQZBQcGUsG1QSgXAS8pZHSRn22JQTeoMJe4ffnsgEDm,0.005000000,0.190967602,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 03:30:00,270971,3NKRxzojiJ3ETe1HhRobjLK8Yau6BSbUGoVK3dC7VNBrkq9uVD5W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,203986,CkpZ3bw2aZCUqfKtRF8VqXrKKtDW3WUiKVRjZVsoceCJM52DG9rSE,0.005000000,1.076569570,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,201262,CkpYjWu64mBUYSrjkC5QAV4X1qoWXMdHohsUzbkusnYdAzQ5uo7eH,0.005000000,0.136047883,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,195072,CkpYRjadaGY51HBC52VVpyFoaH7Czq9PPxKnZ3y24yEBzgR5gu7Ca,0.005000000,7.304453922,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,191186,CkpaEcP3kwnS9vYB8hewYBuHWtBZDjsvkgmsdL58d71jp45eMFjpN,0.005000000,9.950345434,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:48:00,266714,3NKiM7oZtkHq5rTCBbAtX54E5CqQurjNk7fnygXHSTMLRJb5TZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,187542,CkpZ1VFG5BunX9eMFvEi7CiLV3GA8DwH2NCHSmscXPgJbXNVmAPg9,0.005000000,7.247426542,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 17:03:00,265855,3NKcsuTw7MV9rG87412Yxr8ZgbKWCC3ZvvdhNYb7c3s4FRf4K4Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,183648,CkpZmQRtAjtfQH8pjBCVEsSBDrryXP82gTCdYrPd1rt2vWMDaQQT3,0.005000000,10.285561077,MinaExplorer Payout 239 #265807,PAYMENT
