Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,26152,CkpYz1Mfx2MpYdtkd38u8PmAjGMz2aLXgvnbbDKeZhGPk2CtVuhBB,0.015000000,0.003449568,FPayment,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,26057,CkpYu5Ecp8PeGWSgrEUY3knHcSYVFGBFoyMvfxKvgpQYED4E4U1Sy,0.015000000,0.003448838,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,25725,CkpZprHMkph6x61aQ1dfSGmi6R36G4Bo37aCQb3c2DvC3VdXYAVaf,0.015000000,0.006014861,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,25387,CkpYWbocweAXvxLKvxoMGE8hCzmVPhG4ADreHi5531e15TABCMaSQ,0.015000000,0.000840214,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,25100,CkpYdcEatxskraeegfmwJmvoJP3kjGKGyL7w9qKjKrkv8wN9jjH2K,0.015000000,0.003446296,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,24987,CkpZwbEJx1xG1KsmZgKeXsc93HWyCMCgWSXiJvtVb2GSq5qoU6esJ,0.015000000,0.005166194,FPayment,PAYMENT
2023-08-21 16:39:00,280578,3NLtaz1NVdMwby35fBTxf4BeRQysPJ7xviJu1wAPhSegkzSxMxh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,24662,CkpYwpuTNpDcp6wehHFbmHvdKmg7cSxENT8sGB5HaAApk5GHKawjk,0.015000000,0.003445484,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,24396,CkpZsig3uUUmMzeXVwvz1Q5Vyv1U2V9pwJBU4PZYAgawZabiDKsLs,0.015000000,0.001719681,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,24190,CkpZE49tTmGdz6gEKQiA4d1bM2ZNwrGV4jFLEHy8DDJ2vyS7gMKWc,0.015000000,0.003413253,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,23802,CkpZ2HuYFqggs8TRfY72ybY8QcrAGeRq41g1TWifHh3Kg2Mtik5WS,0.015000000,0.001706367,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,23777,CkpZeLLUfYtFCzma8hTiJBKrtAqGXn3i3Rr1T4RwD7XGggsS2xJJs,0.015000000,0.003367560,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,23486,Ckpa3duAw28yQDhtbps1MQ1hTuz84wyrR3W2wyzvDNaT5AJJ3uddy,0.015000000,0.004169045,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,23109,CkpZxKXDVahezqKkcSotYbufbBJC1U2vuzWTRQD2xzLFKTTxYfYJ9,0.015000000,0.001676096,FPayment,PAYMENT
2023-05-22 20:30:00,253846,3NLmC8fX1pdd4EDt4jKgsb5d5jLJaprLgjsvfvQ5KdZCe8Tbqufp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,23018,CkpZFKCaWCGjhXD574BjYbJ1X7ELxj6AMLADbALnoX8e3cieEnSyr,0.015000000,0.003348295,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,22566,Ckpa2YM33Nzf7pAdcVfj4YXZgYpqBQkFUSQksjh2z79UQGjyRXoF1,0.015000000,0.001675529,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,22451,CkpZQ6ewdoHBEev4vFucMjX6ozYaKqPkyVMTg2jyoaGZmsGKDLBXE,0.015000000,0.001632896,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,22152,CkpYtadN2wpam4fULBCfsTqHhHdYZJ1sHq2R9NMq2RcpxPD8naAYD,0.015000000,0.001633032,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,21814,Ckpa9e96SpTXcypTZ6xofkDm8Vr1cY7V9M2joV5HFH7AeJ2hSNLj5,0.015000000,0.003266149,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,21681,CkpYZBbpTA7XywCepWT25jRBzMH3U1xexEqKnyWJP4ufDLxzbjTcS,0.015000000,0.001651734,FPayment,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,21403,CkpYh7F5JM9BMqXqe9WPsww7bxmN38a53KqPBxFmenGhH1q9wRc1U,0.015000000,0.004953039,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,20982,CkpaHHWzUqRjCFkd7N4cjs7jyagt2xQmvotnc3VEmj6DuX1qgzDkP,0.015000000,0.003027381,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,20767,CkpYqF71cED733WtqrSdgf1xunM7tyxNZFo7WEJFcnNKXjvA2WQHn,0.015000000,0.003715082,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,20655,CkpYYih752RQ38PoTCYUnujMtYrS6JYQFLNDWJFG2rh8ndZX18TP6,0.015000000,0.004401481,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,20265,CkpZ5RzaYFkAgx6cmSu2Nq4tEmVFYr2YPWWdXttp7CK7GJYsAa6Z1,0.015000000,0.004401451,FPayment,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,20046,CkpZKqzQEvdXJSKs7QhVrK7DPThFTAcyApBgkkpN2zuX3wutQTtUu,0.015000000,0.000686788,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,19734,CkpZnDCfFXGCHwe6V2fMYMyFEhzrMhs2RJ3VY2qmt1uN7ALcvob4X,0.015000000,0.001370778,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,19465,CkpZrSNMkmQe2w5TSEL5RwUzhkyUccWDqwrgJQxthrLCTEjdk4UiD,0.015000000,0.002052843,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,19290,CkpZ26Mu3sNpxrTJcz3jvLL8t4BkLNbWYx9uWQQ736TwgwGS67ahT,0.015000000,0.006350682,FPayment,PAYMENT
2023-02-06 16:27:00,222957,3NKDsimyk8o4zv7emhDCFpJbiTqgQ7QFeiJD7oV5nWg4YqAsn4DL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,19098,CkpYYkpGGwt2QbuSnFZKAkZDeEcmVHSxeYZZtJuHWECN4s3iJrVf9,0.015000000,0.005514414,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,18813,CkpYZPp5Nhi9e5YDndSxFvv5xYi7y3wrgR3P8gSZ35KwLWHP4yjLj,0.015000000,0.003856146,FPayment,PAYMENT
2022-12-21 23:51:00,209054,3NLjagurnzXCrp4swymTqpio61LhAQeB2AZNb9UcnQXweTKoWkYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,18567,CkpZZJESeLokw8e8MwPQpYo8y3RzEaEXiJ7XmYNCG9oGR7Xb6PMmF,0.015000000,0.005427151,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,18263,CkpYfaGYC7ynKWD3uzDV1Q6PnydEKMLJ2G7E9YKhDtEK4bcfZYAsL,0.015000000,0.002967911,FPayment,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,18026,CkpZJjkC6ivQXnajMUna1B8RFVA3QNGf4zNCcwjr9wPpC2fLy1X4o,0.015000000,0.004555063,FPayment,PAYMENT
2022-11-28 16:03:00,202017,3NLgW6uQFjBuqKJJUbPYrLA1nQ6Pw97AChNpwrQiEj4TiyiN369T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,17735,CkpZk1bnMNxahKw5trhNSqNKUpL4gm1pdpR482jjRsEEda6xCfqCC,0.015000000,0.007369284,FPayment,PAYMENT
2022-11-07 15:24:00,195401,3NKKQMxrTiqMrCNM8Ph6n8LoDjCbVrfCtRidxptV7aKTDpQqA1j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,17444,CkpYRSRjM3Hbf2fFZFWnN1c4DNP2hU5Zq3zeySo2T59dqWZdZALeW,0.015000000,0.002250177,FPayment,PAYMENT
2022-10-24 19:45:00,191021,3NLD3RLMPjuPYUN33L3VZHfFBvXFaoB3X3ZKNQ7xmLjiVNA2ivdA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,17169,Ckpa1KVR1QpNDikwKPipP3NonL47TXi2inM4haUWKDQRMUF9xBkjr,0.015000000,0.004175690,FPayment,PAYMENT
2022-10-13 17:12:00,187443,3NLLgEv4FVrJ9PGWQ9dMbnYJLaoaJ5iKYeDDPsy5yMokZpa2vD1x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,16932,CkpZPJh6hJgVYsUf98koAEEK3TJMwEc9riqmVLD5bTeD89biVW7Tw,0.015000000,0.003035838,FPayment,PAYMENT
2022-10-03 16:27:00,184180,3NLGWiGLiez3bwEYwiqbiTZdbkumLbN5WWZzX8yQjLriyioSJ78q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,16574,CkpZvZuGeuGmbRP96dBaiWFwT5tjLLqqChFUtHsHRkJshPEHhZPdg,0.015000000,0.001915243,FPayment,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,16350,CkpZ7HxxW7A2vuy3Qvtye8kQgUDMs1cmjvdaveyLQcacB8ZGni6QP,0.015000000,0.004597037,FPayment,PAYMENT
2022-09-08 16:12:00,176035,3NKjpPv4U1EvFpifJaEhpqNHWMxDHEz23Urc18z5urxMod4MqX2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,15936,CkpZeYbFhkUb2bgBDTRZyK3KMSmnRZb5MdkfW3SeooZ1o3zJ166qo,0.015000000,0.002023528,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,15753,CkpZPJob5gxhcHdLvn4DbrbQJ8S1XKjbFNKMgPDKDLqgjkK9Fyfr6,0.015000000,0.001680334,FPayment,PAYMENT
2022-08-23 16:27:00,170883,3NLFkuH63zSsGn19df4Z85h8jSWystAckgjYW9BHN8B4vYo3Pu1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,15574,CkpZtYwHapCbsetQ5YG7vrLVwWuBi3ywdj6a4cxEbqx2dYdwXJScp,0.015000000,0.000521429,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,15228,CkpZubWqxjxGPbqo8iFe3JWKR3JwciSxBo2zDncXchovjy34ejghk,0.015000000,0.002953646,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,14990,CkpYn2X18YyKW74M4pXSdVZ1F3VqaCDBYv7jWpPG3wqWvYoiFWYNz,0.015000000,0.001217120,FPayment,PAYMENT
2022-08-05 22:03:00,165125,3NKNJTfAbZRs2WfsNYvEnXU3Vm7ESuipWE4nUzh3Fjym2SWyYfyw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,14761,CkpYpEkz4My8CdMY1sD9Ho1xgxgqejEZcARLiWheJwFPJTvRJuZaY,0.010000000,0.002000000,FPayment,PAYMENT
