Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 07:12:00,265455,3NKgPKnQckjBNGYt5nzPVyaVZiRm3nrMgF3KTzESiF5n1BAYGR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,270906,CkpZAYvP5ZT69VhZZ12PVYL6CjJ2WyT1jxjA85yrk77j3jAcXTonW,0.001000000,2.741089084,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,260052,Ckpa7MbbYYrNqutr2wJBaZ6jiV6NKDvY8g15h4wj9FY4vGDUBKNVM,0.001000000,3.159444542,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,249330,CkpaJFCKC7rqQjby4n1NngrTj9o3k1xqAo4Ae1pGMX5C8SNgu7koN,0.001000000,3.074531545,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,238752,CkpZHrBwDaziiEweRpqvYyYJ5935GujUCT9tXGnidrfJprnuKDFCF,0.001000000,3.121823896,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:30:00,248044,3NL241XCAKgXJjeVYFQbNxmYaWg68Bn9d8RJMFYwDFQKf47ms1Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,228353,CkpZYogAZAmB1gwGVQTnwd3W5mwBBFcG8C6TZyvMVJRKmVNsR4M59,0.001000000,2.637111349,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,218225,CkpYdwDNcfjs1XbgYepCD9Eme8mcceNmrbfyN49JXyv3MvUm5sL8Y,0.001000000,2.905904567,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,208432,CkpZWvAEEA9tDrEYdEC9udc9Y86LPo745T15AH4KGeB7U8wgGJL8V,0.001000000,2.544877011,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,199039,CkpZJKXemmPL4FEJr68wntya1ziYgHSZisiZLpRRmbtYBNn1dupSC,0.001000000,2.982767558,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,190847,CkpZB6NJ8xKTK2MxK66gK9fEoKb9uiLWhtrai3hTSfjM3B1nn3jjc,0.001000000,1.333703556,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,181850,CkpZgqWWjrBL2dKMN3UNgDRte9vb86ShFcuxin7V5sved53NeVPpq,0.001000000,1.294768517,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 22:18:00,222434,3NL5GzvF5Dy8W4Tm75x29wzxajhCHjx7dq5WP6MAdADq9VEiYrje,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,3333,CkpYdW6HKsZaFE6fWeF5Fj4ouaSprjc8dMjrHCjsn7YseiDdVww1Q,0.250000000,180.993000000,,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,172972,CkpYnFiaYmatKXuzFwXeFH58vyexwvizv11RwxQ9QUUiRff2yJN1j,0.001000000,1.199688134,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,164325,CkpZk1kyrqWbeNyhPpRxJAg7vcaXyeLUHf3uirLxjg1cvNhtiJvKn,0.001000000,1.323371314,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,156007,CkpYtqjnnnrA14nTzaugBfamyVgBit7HG8JDuWjQtNrVQqNWSpEko,0.001000000,1.321642367,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,147968,CkpZYTjePjRxzk8jceuV2aSdFzBiUq9fZsmToMQ3JXZUNTWaWS6c1,0.001000000,1.313978926,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 21:15:00,196421,3NKgczUY9aL87sAhPGovUpgbrUgbxa7oawP8taBitj2q96MGD97n,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZK2T596Abfv1b8VX3HLzLVrfSatEacahCYz6Mj9GemqesYWaTy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 20:21:00,196405,3NKQX1m67QEtvRFjGbv19KaPYeVkYXXZfAQjoSqdquV2Y8vnJxp2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,2647,CkpYmPnFuHdRUu7fPaKZpNoruvbwf9RcshAabNWDyunm1odnSNcm2,0.250000000,167.658189836,,PAYMENT
2022-11-08 15:39:00,195738,3NKE5QMxC7aVrH8neF9N2DWqAUN7M2bXJxMErpAruhPUmFGEGBpQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,2617,CkpZAJjoERH9X6qrcVnakvNEdVNJRP84KMavciL9k5wjRSdpamQpw,0.250000000,2.000000000,,PAYMENT
