Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,421562,CkpZRcg3LUUdh7Lymzi61emR8mMgrGrhfdmkRfn9dVUgN2YvUoKiM,0.001000000,8.966181726,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,408769,CkpYRqBUCdqayiqbkLPDUuYoZK8Kx5aDQoyXfCFK192PaRZtT7uqk,0.001000000,9.846985354,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,396136,CkpYqkYhfbiMz6GCUFTyh7pRmxorFkMofMqbSf1hccLXixrLZggy2,0.001000000,8.123187736,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,384272,CkpYdyxgsjZh5AuGjbhzCJSoJb7yN3sjme7iid2wo1EE1ZUipEKDT,0.001000000,8.432268691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:30:00,304281,3NLWJL14FdMLqjFMLBdFSfkPXLKhkBLjqxPBkMPpyKzCEt65mMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,372169,CkpZt7UowFy378dmRXdJPdA4ZAgS6gNyerjuELDMt141REfpFicwR,0.001000000,7.469742152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,359925,CkpaFA1sV7dTMMTivUoxXxidHMFDW7TiBLR9CHnuZguBz6dD3qwWn,0.001000000,7.606757444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:15:00,295464,3NKdJ6sgxceySJxxS4U7v9Cj63oGjK3WJmBkqd7mtTASvMxkEShP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,347815,CkpYw97F83Yjiz19QtvkpusiQbbA2PzdEWijWNH9TLSdts9BpQw3A,0.001000000,8.390220355,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,337318,CkpZWarGu4iSbBLGBrQdQaFYxta21KwA2yH5SbSdjmCCwAeDMFF4c,0.001000000,7.915252768,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,325557,CkpYvfr3BZqWkiUS7wiDH4Dr8bNHgTmNWwzvR8v5s4ZPEYzutBBTf,0.001000000,7.294595654,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,313871,CkpZrVuFYZXbVLVfHi53V8mfZ4BceRuDNTH6qm7e1enSjR9FchHPG,0.001000000,9.117265855,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,302343,CkpYShyB4CYpGkD9t8v8YtWF7fTWtEfacMzhjM5od1EYK6mkzANCq,0.001000000,8.420333230,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,290944,CkpYaXX3rsPkB9SJTcrmsuYJw5Ex3GywfgYNA5ZVJHubZYqKDYLU6,0.001000000,7.835494012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,279677,CkpYja3yrwxTx3p2e93ieaxgZxAD21DAbo1dAYAshXf9RYBK6MEJr,0.001000000,7.517511466,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,269271,CkpYmy9x5Q8dkXDhpka3yBCFz2Jovm43idXk6R6VyEUcxKAMTBFrt,0.001000000,7.481215680,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,258449,CkpZaNMC4uduyWztYahaiUaizrLoDHA5sKgBfGLHU3SL7T8MDzHp8,0.001000000,8.623025593,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,247748,CkpZsrtagud4TrayzfUUGg24takrEDDEhDLTGvhSTQMcxy6ghQgB1,0.001000000,8.391272270,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,644,CkpZ5aH7MeySRv1nHfR3ZGrbK9S48aXpvzRCZWqrcXa1HkSNt8e3p,0.001059320,0.000207490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,237181,CkpYsytZQzmocm5YG5gbG92cNHMirDjNjemNkj8BbBBqhyM2F5afZ,0.001000000,8.520340491,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,226848,CkpZsFEL5yPZHjwjNcRg9kp4zUPhZyBLyQmZeNcFcYSNykLDrAE6h,0.001000000,7.197613546,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:30:00,243166,3NKXVxHPAxok2Jp4gGz7oAMnhVYEE7qdqCdHLVfmJTuVk5k3CyqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,216838,Ckpa9KQ6hHPxZDbRijgNgXgDnS4PHFwK75Yb9Sd35M4TzZtCDvaXw,0.001000000,7.931744606,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,207086,CkpZTkx7gaSo8QnhRLa9nyKBMcv8vWzFnh1u7XJT348FjRPQwTSFS,0.001000000,6.919621662,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:06:00,234445,3NKohCFUvMUcTFTEbTNhpNPaz9AjbQWbbNusLrKS5aKV8QerzLRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,197749,CkpZ3MVXmfV9Wr7NJVfWYP8d9Ym2w4xQHK2uDdAy8wanY9eMPnWjg,0.001000000,8.079671002,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,188676,CkpYnaPcSEUnm9CSfJmXVJ6FCtmApeXWs2GymnC8iUHbMYNxMfARQ,0.001000000,7.374796872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,179696,CkpZY2AtQzr8cF3QqDh36euuShLHSnhbNxvd4TETf4ZLA3bFHk1ig,0.001000000,7.159494515,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,170865,CkpYfJodpf9EtDtEhfMUdG5wQay5WhWVXTx4aW4vrF676cYizWJBQ,0.001000000,6.634106306,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,162328,CkpZEe1W1NUKs7s4cpjrWGn36bpqUSvMw6aFARnY8g6F9g1zuPbn7,0.001000000,7.318811015,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:57:00,212197,3NKSQZxroahk8PzdZvaeoaw4TV75hmdYZNLQ2xiQDSLrumSvF6Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,154085,CkpYRpAVSP72HW9TEj461jYzxTnp8fdUEL4gWNES3g3pZCNZPFZJN,0.001000000,7.256514801,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,146168,CkpZXNtQzCMiQYqyrHHahMrLUGm93uzASqHphxB4pwVojGFn9edDm,0.001000000,7.170006118,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,138581,CkpYnJXTQibLrFka5yR1AvduoHwAEpfWBQy4qC1p2JHcYqHFYAbzh,0.001000000,6.729166066,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:48:00,199035,3NKGRxnneSkyVGu7E5BbQzrJnvXqKtfwpmhEUm7D7HQMey539v4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,131268,CkpZqtkZ9MoCaB6UZpst8LgLpwxgrc2zDiSF6s3tpn37ToEPeebxt,0.001000000,5.702854211,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,124138,CkpYeo4xPhxfKCPr6YZNtDMBVCJ4fSfGCHEzaTDf1hfz1Ek9vdD1m,0.001000000,6.342977638,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:36:00,189152,3NLPzpHBz9E6BxkKZZSqocxS5ofPwVpxxo5bfVm7apsAfiGB6yZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,117107,CkpYf7fzmkKd7DE3ovn3LND5444d5wGUQz5mKipGDieBbNXTnFn2F,0.001000000,6.891613236,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,110180,CkpYSH8b21qLTqbbRJ3VxuC2UUD4ATBmPjCXfyeYNFw2yxqRxV5Ar,0.001000000,6.561616156,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,103386,CkpaAWxgoQyRcpvkFo7FrM8tSnF7mRtopeBYxb2N4NroCTfEUEZfL,0.001000000,7.136977201,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,96696,CkpZGW5xngcjJvXgG9MaVfheDVmwTARSP7hz1KGebBFtgfvxMo7o9,0.001000000,6.636381044,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:21:00,170150,3NKen6pTenrHT7NFrJD2oc1Town1LpvqwhyWUzF4QD4ib6KaukiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,90112,CkpZ6Br6vfwGdfrm1xpTbhoNWhfRsjteJ3ESZUsgVpS5kSB3XFJue,0.001000000,7.149160877,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:15:00,165366,3NKbcaj29tiJ7NNovk8vRBe9HW6GRysaRkHLzAeTD9xeV5XMXLLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,83634,CkpaCkHcxzVsEDbqyFy8W9Z86m9pUDo1VhvBRmnzJKUYBzLWgP2M7,0.001000000,7.454724174,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,77281,CkpZggwGuPevQytB9R4rHbvyQdqppmFgJrdYuuYsimrHufutTvWxY,0.001000000,6.747857120,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:06:00,156567,3NLJMadsaB1xmAnDzNdiyUSQDMZGDFqYY44n3KnDKVrTAjJqs4rk,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,434,CkpZZLLBYrf72H2GfKinGHFjoExUsgndaM1vBf57FYMxUpnLFyKKP,0.001084190,0.000934200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,71088,CkpYb1eKhBEAum8AE3KrLEvLHj14cdbmD3wCKHRPuXHyyHGFdeT59,0.001000000,6.109636241,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,65158,CkpYnc2FDQyonHN85vKwrHU7hthz9mhEidYexBf6Azqv7kVNKSJnE,0.001000000,7.229523548,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,109,CkpYsAKhDsmBFojG5gV9gNcE3y1vMc6MY3qgycud4VTcJr7niwuUH,0.001057710,0.000502800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:09:00,145379,3NLC3A65eUKqEBfDKP1nJF5DVXmMkxqdDpHGmTaCep4CQYt1zkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,59378,CkpZuCHRNumujh44gJsJe6EhLfty8avASpqTFTxbhfWj51VywfjYY,0.001000000,5.633046848,payout_from_AURO_Epoch_29,PAYMENT
