Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,5665,CkpYt3snqknz4HnaELarHcSGpBvVNfsaUqXbgY7cwkxGGPT9hhB5n,0.003000000,3.253833253,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,5424,CkpYRDsrTAA22R1cUdx77taTDKLas4eDbckEmVucuebTHkntRgTvC,0.003000000,2.798557958,e34_staketab_payouts,PAYMENT
2022-08-04 20:24:00,164776,3NKubqHpydaodB5xiBW1jEZtti5bq85dSXcoCZJShxwu2z1CEdyY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,5193,CkpYv5eHFHt4UcmvRbYNGukXj8JHbYLZd2TEfzav8woxsnqNAsspk,0.003000000,3.891344936,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,4963,CkpYaLDbRVyi4AdPowcJ3Hm9jDXHe6wMoTzwPfnm4MitBrrRVxMPz,0.003000000,2.484861215,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,4733,CkpYRk2rWdn7iaPZhVH3yTmPj1A7iuP2RMiuPNZ6rvPs9DojDa9dP,0.003000000,1.781946333,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,4510,CkpaLJ64LWTeAyTu8LanSz5ExnokhDuqPvupSbzdn2uK5nPNyNd7k,0.003000000,1.374192015,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,4293,Ckpa8CbcEowmw5YFWzHWjAx57hvVAYUStNjiPk3WasGiGgc5ckZ8f,0.003000000,2.608565765,e29_staketab_payouts,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,4081,CkpZePSetDy9hH2r71F4RRok2EjevuNTMrANqTrx9pqNvPfGPVrWU,0.002300000,2.302410148,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,3875,CkpZJm62tp3b2Qz2DDiDFPYn7j4C5hSQUS6ckeYgiDSaVw6hSNdLh,0.002300000,3.371163225,e27_staketab_payouts,PAYMENT
2022-04-22 18:27:00,130631,3NKVzyreKCZUT78dfoeUnG9YFLKrkBYtnqYgqgkwSU1T13rRE327,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,3674,CkpZLgHeB2mkoW2UDwgrctELvZHNPy3VZnk4vwbKfDWzWLDJN3oN4,0.010000000,2.425416187,e26_staketab_payouts,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,17,CkpZRVfW7Q6hgXXuAs3vT2bEx9JyWSVVKfKSatyZATY7zp9gD262c,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,3474,CkpZ1nSrw7fDNN8oZuENgHGGrwADeM1F29J5KAvKwg2Ghi2Cnfsxk,0.010000000,3.476360358,e25_staketab_payouts,PAYMENT
2022-03-24 13:03:00,120939,3NLG5uBdS12BVMyWg3ZjqBQ4dZsEunueEPoM28sipExhtUCeHzGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,3371,CkpYRxgd3dRtiN2PYJTtEmWyJN8iCsyo8bt4ABMrSUBTCYRNCFqdm,0.010000000,0.000285958,e24_staketab_payouts,PAYMENT
2022-03-09 18:51:00,116240,3NLWgZ77xDKWBqMEMiavH2gEfr5uCEQxYaoJjAd4vSXm85Q7NpaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,3175,CkpZmw8Q8CyNBAykXx8ZddYbEdNj14SEt9dnsNHXhjQNvUJYxTtVM,0.010000000,0.000295009,e23_staketab_payouts,PAYMENT
2022-02-27 20:54:00,113127,3NL5gE7bKGgAtGjJCvELEisa23mSnF7UZUbr2s3wJPpN1krxNERV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,46473,CkpYQ2FWWfCdnxGVC26mcWECbLfTvc4oRMMVKnrs3xyYErWkk4f4g,0.010000000,272.999532400,,PAYMENT
2022-02-27 20:36:00,113122,3NKQxPYJ6HDutuDPrAW5RhSnqQsqDSy4SKsyvTonU7StkuwVmWh8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,46466,CkpZqkHEnDj7PskuqStBY7kdBhT1Fe3V7A9FLrDR8biFsbLLTt1Rg,0.010000000,2.500000000,,PAYMENT
2022-02-22 17:21:00,111566,3NLSXmMbw9JZRnSajTaqTjJM4QZUbUbDMW5T239aKZkgwJA66dxF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,2979,CkpYbddU3CmBkNHxfGjUyYgCHcMt6YJxj7S44bx4Xd9G82Ubr7EpQ,0.010000000,0.000636609,e22_staketab_payouts,PAYMENT
2022-02-07 10:39:00,106815,3NKTPh8FVLyyQF8UjCaVxfhUv9mY6A7tPbmM3RFcTQNmteAGWotm,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,2783,CkpZcSxwsyKwdXXskgyqy4Cyi5EUaEZUgowdzdqDWTXogRUXL2uuz,0.010000000,0.000301712,e21_staketab_payouts,PAYMENT
2022-01-23 15:45:00,102418,3NLrocXmf71Bg7aryfxcpmf7opkioMt6dNeBYSRYJ2pah75pGX64,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,2591,Ckpa4mmQKm4rz53cedmUFef7b15cD8wuJyjdmuCuJmq7G4VdWmweJ,0.020000000,0.000290319,e20_staketab_payouts,PAYMENT
2022-01-08 14:24:00,97930,3NKsc6Ng3TJVT6qzebLy1hC88CqpvueU4TGty2j77VuCpHKX9N4B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,2401,CkpYaP1p1A9C2kH6kWstLvZbksoSPgJEMYAQTAPvDV5VP4V47WFU9,0.020000000,0.000138470,e19_staketab_payouts,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1996,CkpZVg9hMg84B7uXkQVaWvDvP87w9BoRDPATSFDLPFebT73uuiXAm,0.020000000,0.055412988,e17_staketab_payouts,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1812,CkpZx2okndFYEKCJbhZCJoSk8ugRixw6FNzZ5N8L9EioNhmxopJmC,0.010000000,0.016321746,e16_staketab_payouts,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qo8ijSPJMkAv3EHyC2t1GZL79aiTuJKfx2KJbbSZiN9iz1DLfDUG,3,CkpaE4k8CWzLJQ4t2yXe95AFH3zC1d3TewEQhK6zHgzzdS2dQsiWj,0.002000000,4.437832476,,PAYMENT
2021-11-10 09:18:00,79452,3NLDduCTcuY93TrYh6sLAYc8oaPB373Yq7tWsLSbdPon7iHgirBi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1636,CkpZjHVoLhcAt1ytk32PKkGCPaca3K8NL9V5PUmJHgN6GLUFN163A,0.010000000,0.040203260,e15_staketab_payouts,PAYMENT
2021-10-26 08:03:00,74527,3NLvgGrN2QCzfGcWnH5SJyFQfqSRx2GfVJQ9Jq6qszFSe3ibe1Qj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1474,CkpZbz38tfmCSotDxhYvv4k8gKPAFXmUVtR9oi7aJHPRNf3CdXK84,0.010000000,0.029263072,e14_staketab_payouts,PAYMENT
2021-10-11 08:30:00,69794,3NKWZwkSnKvrHJHxYrb9KT4WQ5k3K3nf3Xqp86Mge4xK1iwhRhH4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1323,CkpYZborQztw9jshD7MwUR8PkXDgGHa9kb1oY85hoJTQ3iUbcqrJ9,0.010000000,0.014858781,e13_staketab_payouts,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,1157,CkpYfsXNXkgB4UDyMT4UcyJVCDWv2461rYnSb8CMxo3ZXzKytAQvu,0.010000000,2.569785607,e12_staketab_payouts,PAYMENT
2021-09-10 15:12:00,60019,3NLquy9Lwk1YpYEpWZmbVLLgVwkVmFkEB1vd6BpGrfsN3jdCZtqZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,215,CkpZLUrDnKZAwXZmTyJLkevo4VHtHoMvDHVy5Umk3E4oP2CnipUfP,0.010000000,1.785721756,e11_Everstake,PAYMENT
2021-08-27 17:27:00,55566,3NKJqx5BRdi19RgZpojUtyxCmffNBp9raKYiCEAiziWYkmiScm4Z,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qo8ijSPJMkAv3EHyC2t1GZL79aiTuJKfx2KJbbSZiN9iz1DLfDUG,2,CkpYQMnuASAutmNwaFQHDA1iWLWAbEpVDcd68JVfjskjkuGHDt1wb,0.002000000,183.590000000,,PAYMENT
2021-08-24 02:45:00,54358,3NKTRMpt3QHGabGp7YH6kxr8PRM9CXojqVmLPcYJ7MKHyYoAfWnd,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa3rpxKdGorYZ36isfoxuVfHYmqjg9gZqop97wCe8yyGUef9GZM,0.101000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2021-07-29 03:39:00,45815,3NKw871JD8UE5K7EjLnbnK8axLF51Z52HUVkik3kUtm1gvRDrhjp,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,Ckpa54rAciRCJrisWzEZUNBg9TdkhMS6zdPeTSd79Fg5zxM9JDKhX,0.101000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2021-07-29 03:21:00,45813,3NLQ7TJLZVQ8L33y99ye2dXvuQv4NWAKn3aPmnAeKYNfBSaVwRHg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,6165,CkpZjgD5hscqj8hR3ZBexUUJSxXcfXt3XTV9X6swi97UvRbBvfpez,0.020000000,184.794000000,memo,PAYMENT
