Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,500061,CkpYjydvcU33HuJBaN5nxxeqB5ZyviN3xfRTpqQ8ubTeKsUuZj4Vu,0.005000000,1.450506524,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,495707,CkpZYsKhwwDVCKKqSAdHBD8Ej19iiET2AAMzSXRUTeCFUJYFbq791,0.005000000,1.396069988,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,491012,CkpZ6gpbmgHLDeRSKUtDz29WQaSDTxBu9dNpySVy17MYFM3uhejAR,0.005000000,1.751063708,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,486887,CkpYXAD4mrTwaUpJaUawzQEAMfkGger3BmzgPd5Do6DDXUAhEzVFo,0.005000000,1.057251665,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,482261,CkpYqM9msy1aqsNAm8Hrbx5XDBcEv8KfV7REuUV6Y5Cw9wUGPSZih,0.005000000,1.566982360,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,477944,CkpYmLNZ6dqnevX1NCSyS5aS36KSsbeyVeiYzGBTyk2NANPhdjZvd,0.005000000,1.394085959,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,473515,CkpZyJVZSnMgnMcueLzdqsG2qHncQCsY6hW8pAn2eHqTiSzJfzsLV,0.005000000,1.585966017,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,469254,CkpYx4KCXFx3xK6TnPz68y8pmLXpL1SDKTg1rVMt5XcF4PpX4rRJK,0.005000000,1.377979542,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,464751,CkpZtJ18FoVzcWg6Ryn6Z9vEzXBvPfKZeQ3pgaDqutVYXm5FahzFm,0.005000000,1.748837547,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,460644,CkpZMsEATqwadx84msdCZG2BEV2WeKR2H2T7be41oHegXMjbgddNZ,0.005000000,1.318251827,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,456268,CkpZCjigRZDPmTCYUSvWoHqYZTNngkwFf1CV2N8NtSF7KbyruiMXp,0.005000000,1.457365465,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,452215,CkpZyZ3fsd1WvnC5UXecG9GVA9zsgWTgPFki1dxtxesgmYqGt9E6k,0.005000000,1.204186803,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,447783,CkpYWMzJq6NpSUsgMzQWE5R6KvC696yQ3E1j35iERPtcyAZRvDQkf,0.005000000,1.806528489,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,443659,CkpZn6FGGKvHxbTY5Gs1RYPxBmoDcVuk1KUBDLHZbqrPe2EGCGPfY,0.005000000,1.309202577,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,439405,CkpaKJTYAdFvkMQxSaN3FEKDpbKnBsQMKZT8ePrHq589nfZb4PFwk,0.005000000,1.585020373,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,435369,CkpZpEoqasENkm9UYcCm7k26WkGpAhk7i2J1qSUsLjeLfkznx6Sxi,0.005000000,1.356132154,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,431049,CkpYT1mY4Vspeo3K8erQd1261H79kFuLsX9CAWJDi9JBN7R19dJX2,0.005000000,1.946162288,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,427147,CkpZtRJgHDLu42GrbrjeASdX3XHeNpz6XVV6zPwkdtfkxZKvHGN2F,0.005000000,1.004552702,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,423094,CkpaKGoYfSi5aAVxZqRTndVZhgYX5trNQ4ea3x9qC92ZdUg5vAddf,0.005000000,1.887831995,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,419366,CkpZhcmBSFz6mgJ6VCpzyYPppAaa9mLJUDUCWyuwG5LV1mLVWkYuR,0.005000000,1.199571362,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,415346,CkpZPw4NXoLxZLAPgyW8GskeQmRpwA12VTTsqHX5YLd7mnMzfCKz1,0.005000000,1.879054676,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,411507,CkpZNH94NbwYYR8jQSGLYndKM9jX8tdRi55uku117Caip3cgUZLbp,0.005000000,1.368693347,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,407567,CkpaBUxmNn26XR5NtFi8zTSWfnwa3YrZzgLehTEwHVgNFsDSYy58R,0.005000000,1.656424433,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,403774,CkpYoTBKVsRzZdMgBKPt27aXdVGBEJXdtbv2LihUCaoK1xGTdjcP8,0.005000000,1.290255988,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,399876,CkpYQGKmsawAhJkkU9DYFoT1q3ssAxDEyHdGMosyEfw4efEpK7tCu,0.005000000,1.599513211,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,395973,CkpaHTyY3YH5eMVppjUqk953xqzsPnKApdJH6ZFEoWW5XqGcg6qHr,0.005000000,1.733032258,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,391989,Ckpa3XQyxfAmPuwHPu25dBizDZcHFMsDf1XiFN3j1jc4C3VU5xdAa,0.005000000,1.536397498,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,388171,CkpZXPzmX4ZXsHnF6RbCzVYTcQm4peAVv351PmUp6rF738oc4oWps,0.005000000,1.481592343,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,384360,CkpYQUM38Qf7m7oheNawMfed7pQcs5ugbXccC1MEqFoc5JE7wXVHU,0.005000000,1.349160064,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,380453,CkpYXChFYdh7WXpwtaRnCNqVeHcjzjsmXaFDpCAVznf9Vsz9hxKAS,0.005000000,1.505718348,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,376537,CkpZ1YW1UBvN4SJTqhVwc2o8nKwFACDDZrgUxSp6W1gAgFU6tiWfp,0.005000000,1.542771967,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,372737,Ckpa1n33ztpumLiZkCJNvt3CQa3rJN7LN5qTBdJs7ty3LTgBtMftT,0.005000000,1.254433183,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,368723,CkpYdGWhmBQ9EncqWXkvw81grMoPM515jbTTHa7L2ghYkuK2hamyw,0.005000000,1.767315773,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,365093,CkpZp5yMtF5HaaqHqVSTwJWC4CUWhY9yLFxnRyeWxoapftLRS3m4d,0.005000000,1.004965950,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,361010,CkpYuHfpQpo39bmMu5rjXArogCNBVTUVzYG4dUvZFXzsaUd1gvFiL,0.005000000,1.828223671,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,357291,CkpaDgut4iLGiya86TDACWpXXUsHDZ5dsWHZhS21EJc5iF8G7Gpc8,0.005000000,1.076501415,MinaExplorer Payout 284 #311564,PAYMENT
