Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 08:48:00,219599,3NLF4mqCwCFJFzL98Kk5AMgrotGdbusupyFbkonG8WMLMbApda3R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,12093,CkpZF4R5Qa7vaSKuDFS8e7f1fGCG34yJKSnXRDgwCBd2PULjXYfQj,0.002000000,92.981700000,Paribu,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,163422,CkpZSuiXGtBBLYeyvwgpJq6MzoNkA3WpbksudqSZDNqELapDBr3Bw,0.001000000,2.901188477,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:54:00,212266,3NKaNGTBzRs3eKPhSpaF4kbqvee9i2osTNxnXUfjNHyzVpNrSXxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,155135,CkpZDutHK2VTwLN3pmnsixCVGo8ChkTzK3zA5Q6R28EganQcFaYNf,0.001000000,2.876494160,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,147158,CkpZPTu3NzXAFb9kZaqKPVe3ggD74y1q9qWEEhJ59HtXdxSB16Xjq,0.001000000,2.842201983,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,139488,CkpZR2C1aUWHDueRZi6qT6YJJSfgFSQojXEuCbhDqf3TT2bZTLc8b,0.001000000,2.667452274,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:54:00,199105,3NLSfHL1jyTVmBaNL7sXjpeqckJXLNuQ7BjiurCNd67EHvd9fpDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,132154,CkpZBJZAjUAF2oHPwJ8FXeMK9mYYvCUmPUYw8rf9oStu2BtrXAUwL,0.001000000,2.260620602,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,124991,CkpZyrjwMzXQAxfXsjvzBqZ6n6i23UdnRdHYuxU1JoiUbb3bc3NSA,0.001000000,2.514366562,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:24:00,189217,3NKkGuYvUz9BmjFk9gJX8k4yyyce2bASW8LPp9biGGEavKDCFBBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,117947,CkpZzRBX4ojWQGKHab2y22e9TRNETXceoHbXtQVaJMDEJ9Gme6H6Y,0.001000000,2.731846582,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:48:00,184311,3NLaVnuiFzix6wepgBmH7gvtXJFohFkQtmFT5tUcv3awwiKmpHfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,111005,CkpYi4cvQ9yTTbFX1FWoU2XuNDPfqbW8UxBDLjVTZowbrqpDeFLte,0.001000000,2.601035177,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:36:00,179635,3NKbNP2tJeeLdSykUEgAjezyvLGvVqa8QtixvDoBzrCQAUqT8VRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,104211,CkpYwrkJp4jyrF9s3ag8GAZUicMsGtXxS8zf7kb1XExdza1fdDxSt,0.001000000,2.829110666,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:27:00,175109,3NKYVUFTtevYG13x8VHRQMLVWDNb5iRevYLRiu98sXgihpyQKUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,97515,CkpYvJfmd4KVDq5RLvE4Rd5iYSH7vC1nhNURk3KPRodTvp8BH2D9z,0.001000000,2.630677254,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,90931,CkpZVvyTEiQb9jZPAYXN8rQY6HdFju2u4VhdhSC5yS5wWrgZp9thN,0.001000000,2.833760706,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:54:00,165426,3NKqkzGWXLPi9ugaXyNiMUxT8bSFSfEeBPWRHee3Zc8mCNXi4or4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,84439,CkpZ3JfCPqvYHWSsksAe7ST6aZHJ68JYBNPHSRpcsEscMUfXcyAha,0.001000000,2.954565021,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,78052,CkpYScLZUPtS5194sFP6FtnArQ8HEKZmkjVbMyrHtUSJHnjEEEGYN,0.001000000,2.697102401,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,71835,CkpYivW7MakzNhmbbGHe9Gx4TTvqgD6T8De1pDjxW72zzcQjg5rXh,0.001000000,2.458261377,payout_from_AURO_Epoch_31,PAYMENT
2022-05-30 20:21:00,143073,3NLXETw676XeXy8YPToUgPxCgq2azFopeV7BBMpfK4ytF9dhjg6H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,7857,CkpYXu5WNb1MG7gofXVQaX7beZrocbKZ8epUcFuMSzC2EmApTeCJA,0.002000000,212.151900000,Paribu,PAYMENT
2022-05-29 23:21:00,142791,3NK376S8acjHjSDMksRrYut6fmPiUuovKjsey6cE7Y9hrHCECBx5,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2bW1WQc8Fwcf9FxShJVZLk4ziydXY3AvvMmUnx8VV7CnXuRpk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,63170,CkpYtM7Dm6ay1Xj5BJQc81aTkG6aSaxekAj4BpR8xoCGG5eo78tVm,0.010000000,51.000000000,,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,63167,CkpZ9HXMb4qX4Ht6Mt5fd3E9qqPauFB8RNTf5zZzwszxDFng29xDm,0.010000000,73.901700000,,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,63166,CkpYk7nUxayQNQ59hfMwh1Y4sNqUFYxq8EF7CbNT9CcStUXPR2hhb,0.010000000,4.500000000,,PAYMENT
